rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
06/04/2017 07:37,201612,Passenger,AURIGNY AIR SERVICES,4,28,18.3,267,124,50,0.2,14,0,0,4
06/04/2017 07:37,201612,Passenger,BRITISH AIRWAYS PLC,43281,6771,55820.5,1341113,11834392,9409451,46563.7,1837187,13853,324768,957371
06/04/2017 07:37,201612,Passenger,EASYJET AIRLINE COMPANY LTD,1878,721,2789.9,115870,331110,306897,0,28145,0,0,26086
06/04/2017 07:37,201612,Passenger,FLYBE LTD,12,14,28.3,545,923,523,0,99,0,0,44
06/04/2017 07:37,201612,Passenger,JET2.COM LTD,102,19,146.8,4256,24053,22923,0,2354,0,0,1948
06/04/2017 07:37,201612,Passenger,MONARCH AIRLINES,200,54,289.3,7227,35327,26615,0,3930,0,0,2262
06/04/2017 07:37,201612,Passenger,THOMAS COOK AIRLINES LTD,1936,334,2533.4,76047,566237,488354,189.1,75495,0,1279,41578
06/04/2017 07:37,201612,Passenger,THOMSON AIRWAYS LTD,976,243,1346.1,46959,219124,197815,36.8,26875,0,276,16815
06/04/2017 07:37,201612,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,10418,1495,13206.7,356074,3224826,2473244,16365.8,523264,0,114829,232485
06/04/2017 07:37,201612,Passenger,VIRGIN ATLANTIC INTERNATIONAL,719,142,933.2,22745,191366,153385,167.7,34388,0,1131,14417
06/04/2017 07:37,201612,Cargo Only,BRITISH AIRWAYS PLC,400,82,554.8,0,0,0,1693.6,21795,0,18204,0
