run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18-Aug-2008 11:27,200806,BIRMINGHAM,AIRPORT TOTAL, 9295 , 167 , 71.4147391070468 , 12.2861753630984 , 9.01559978483055 , 6.59494351802044 , 0.516406670252824 , 0.172135556750941 , 17.4060247444863 , 104 , 9507 , 69.3173451141264 , 19.8899758072999 
18-Aug-2008 11:27,200806,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1385 , 2 , 56.3176895306859 , 16.028880866426 , 14.0072202166065 , 11.841155234657 , 1.01083032490975 , 0.794223826714801 , 29.9407942238267 , 0 , 1553 , 69.8003863490019 , 23.8383773341919 
18-Aug-2008 11:27,200806,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7910 , 165 , 74.0581542351454 , 11.6308470290771 , 8.14159292035398 , 5.6763590391909 , 0.429835651074589 , 6.32111251580278E-02 , 15.2112515802781 , 104 , 7954 , 69.2230324365099 , 19.1190595926578 
18-Aug-2008 11:27,200806,EDINBURGH,AIRPORT TOTAL, 9598 , 24 , 71.9941654511357 , 13.4194623879975 , 8.81433632006668 , 5.05313607001459 , 0.583454886434674 , 0.135444884350906 , 15.848301729527 , 55 , 9563 , 62.8568440865837 , 21.9886019031685 
18-Aug-2008 11:27,200806,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 260 , 3 , 74.2307692307692 , 10.7692307692308 , 7.69230769230769 , 5.76923076923077 , 0.769230769230769 , 0.769230769230769 , 19.1230769230769 , 0 , 250 , 52.8 , 31.232 
18-Aug-2008 11:27,200806,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 9338 , 21 , 71.9318911972585 , 13.4932533733133 , 8.8455772113943 , 5.03319768687085 , 0.578282287427715 , 0.117798243735275 , 15.7571214392804 , 55 , 9313 , 63.1268119832492 , 21.7404703103189 
18-Aug-2008 11:27,200806,GATWICK,AIRPORT TOTAL, 23869 , 26 , 63.5301018056894 , 16.0961917131007 , 11.6762327705392 , 7.53278310779672 , 0.951024341195693 , 0.213666261678328 , 21.681218316645 , 111 , 23478 , 54.3700485560951 , 27.0399522957662 
18-Aug-2008 11:27,200806,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 4142 , 19 , 59.3674553355867 , 14.7754707870594 , 12.9888942539836 , 10.0917431192661 , 2.31772090777402 , 0.458715596330275 , 29.6902462578465 , 0 , 4378 , 63.9561443581544 , 28.1502969392417 
18-Aug-2008 11:27,200806,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19727 , 7 , 64.4041161859381 , 16.3734982511279 , 11.4006184417296 , 6.99548841689056 , 0.664064480154103 , 0.162214224159781 , 19.9995944644396 , 111 , 19100 , 52.17277486911 , 26.785445026178 
18-Aug-2008 11:27,200806,GLASGOW,AIRPORT TOTAL, 8077 , 38 , 69.3079113532252 , 13.6065370805992 , 10.2637117741736 , 5.74470719326483 , 0.841896743840535 , 0.23523585489662 , 18.4470719326483 , 35 , 8374 , 65.8347265345116 , 22.9631000716503 
