run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Apr-2008 08:22,200802,BIRMINGHAM,AIRPORT TOTAL, 7459 , 51 , 79.447647137686 , 9.11650355275506 , 6.28770612682665 , 4.34374581043035 , 0.563078160611342 , 0.241319211690575 , 14.3819546856147 , 163 , 7532 , 77.3101433882103 , 17.0438130642592 
23-Apr-2008 08:22,200802,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 596 , 9 , 72.6510067114094 , 11.744966442953 , 8.05369127516779 , 4.69798657718121 , 2.01342281879195 , 0.838926174496644 , 25.2936241610738 , 0 , 587 , 69.8466780238501 , 26.8296422487223 
23-Apr-2008 08:22,200802,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6863 , 42 , 80.0378843071543 , 8.8882412938948 , 6.13434358152411 , 4.31298266064403 , 0.43712662101122 , 0.189421535771528 , 13.4343581524115 , 163 , 6945 , 77.9409647228222 , 16.2167026637869 
23-Apr-2008 08:22,200802,EDINBURGH,AIRPORT TOTAL, 7941 , 72 , 71.6030726608739 , 12.7439869034127 , 8.87797506611258 , 6.01939302354867 , 0.642236494144314 , 0.11333585190782 , 16.5657977584687 , 77 , 8150 , 79.079754601227 , 12.8331288343558 
23-Apr-2008 08:22,200802,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 132 , 8 , 45.4545454545455 , 22.7272727272727 , 14.3939393939394 , 12.8787878787879 , 2.27272727272727 , 2.27272727272727 , 48.0606060606061 , 0 , 98 , 47.9591836734694 , 64.5612244897959 
23-Apr-2008 08:22,200802,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7809 , 64 , 72.045076194135 , 12.5752337046997 , 8.78473556153157 , 5.90344474324497 , 0.614675374567806 , 7.68344218209758E-02 , 16.0334229734921 , 77 , 8052 , 79.458519622454 , 12.2035519125683 
23-Apr-2008 08:22,200802,GATWICK,AIRPORT TOTAL, 18280 , 64 , 72.3687089715536 , 13.4573304157549 , 8.64332603938731 , 4.63894967177243 , 0.74945295404814 , 0.142231947483589 , 15.9582603938731 , 74 , 17548 , 68.0248461363118 , 17.7887508547983 
23-Apr-2008 08:22,200802,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 2142 , 50 , 60.3641456582633 , 17.6937441643324 , 12.4183006535948 , 7.60971055088702 , 1.35387488328665 , 0.560224089635854 , 24.8323996265173 , 0 , 2231 , 55.1770506499328 , 26.4760197220977 
23-Apr-2008 08:22,200802,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 16138 , 14 , 73.9620770851407 , 12.8950303631181 , 8.14227289626967 , 4.24463998017102 , 0.669227909282439 , 8.67517660180939E-02 , 14.7803941008799 , 74 , 15317 , 69.8961937716263 , 16.5234053665861 
23-Apr-2008 08:22,200802,GLASGOW,AIRPORT TOTAL, 5878 , 171 , 72.6777815583532 , 12.0279006464784 , 8.72745831915618 , 5.71623001020755 , 0.714528751275944 , 0.136100714528751 , 16.3205171827152 , 55 , 6519 , 81.2854732320908 , 12.4931737996625 
23-Apr-2008 08:22,200802,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 222 , 1 , 72.0720720720721 , 10.8108108108108 , 7.20720720720721 , 7.20720720720721 , 0.900900900900901 , 1.8018018018018 , 25.9864864864865 , 0 , 284 , 77.112676056338 , 29.25 
23-Apr-2008 08:22,200802,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5656 , 170 , 72.7015558698727 , 12.0756718528996 , 8.78712871287129 , 5.65770862800566 , 0.707213578500707 , 7.07213578500707E-02 , 15.9411244695898 , 55 , 6235 , 81.4755412991179 , 11.7299117882919 
23-Apr-2008 08:22,200802,HEATHROW,AIRPORT TOTAL, 36994 , 89 , 58.2067362274964 , 17.8488403524896 , 14.3753041033681 , 8.62301994918095 , 0.816348597069795 , 0.129750770395199 , 23.1119641022869 , 132 , 35807 , 66.9282542519619 , 18.5676543692574 
23-Apr-2008 08:22,200802,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 40 , 2 , 57.5 , 22.5 , 17.5 , 2.5 , 0 , 0 , 16.85 , 0 , 28 , 42.8571428571429 , 28.7857142857143 
23-Apr-2008 08:22,200802,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 36954 , 87 , 58.2075012177301 , 17.8438058126319 , 14.371921848785 , 8.62964767007631 , 0.81723223467013 , 0.129891216106511 , 23.1187422200574 , 132 , 35779 , 66.9470918695324 , 18.5596578998854 
23-Apr-2008 08:22,200802,LONDON CITY,AIRPORT TOTAL, 6149 , 20 , 55.6187998048463 , 18.6534395836721 , 15.9700764351927 , 8.63555049601561 , 1.10587087331273 , 1.62628069604814E-02 , 24.560091071719 , 222 , 5709 , 69.9947451392538 , 15.278682781573 
23-Apr-2008 08:22,200802,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 8 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 6149 , 12 , 55.6187998048463 , 18.6534395836721 , 15.9700764351927 , 8.63555049601561 , 1.10587087331273 , 1.62628069604814E-02 , 24.560091071719 , 222 , 5709 , 69.9947451392538 , 15.278682781573 
23-Apr-2008 08:22,200802,LUTON,AIRPORT TOTAL, 5865 , 147 , 74.765558397272 , 13.1798806479113 , 7.43393009377664 , 3.66581415174766 , 0.750213128729753 , 0.20460358056266 , 14.3130434782609 , 43 , 5303 , 68.8101074863285 , 17.0154629455025 
23-Apr-2008 08:22,200802,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 82 , 120 , 48.780487804878 , 14.6341463414634 , 14.6341463414634 , 8.53658536585366 , 9.75609756097561 , 3.65853658536585 , 59.609756097561 , 0 , 126 , 60.3174603174603 , 45.1507936507937 
23-Apr-2008 08:22,200802,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5783 , 27 , 75.1340134878091 , 13.159259899706 , 7.33183468787826 , 3.5967490921667 , 0.622514265951928 , 0.155628566487982 , 13.6707591215632 , 43 , 5177 , 69.0168050994785 , 16.3306934518061 
23-Apr-2008 08:22,200802,MANCHESTER,AIRPORT TOTAL, 13888 , 100 , 70.6581221198157 , 13.0616359447005 , 9.12298387096774 , 6.09879032258065 , 0.943260368663595 , 0.115207373271889 , 17.6110311059908 , 145 , 14062 , 74.0008533636751 , 17.423766178353 
23-Apr-2008 08:22,200802,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 1852 , 53 , 61.8250539956803 , 15.3347732181425 , 11.1771058315335 , 9.66522678185745 , 1.5658747300216 , 0.431965442764579 , 26.7964362850972 , 0 , 1821 , 64.1954969796815 , 29.5974739154311 
23-Apr-2008 08:22,200802,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 12036 , 47 , 72.0172814888667 , 12.7118644067797 , 8.80691259554669 , 5.55001661681622 , 0.847457627118644 , 6.64672648720505E-02 , 16.1976570289133 , 145 , 12241 , 75.4595212809411 , 15.612776733927 
23-Apr-2008 08:22,200802,NEWCASTLE,AIRPORT TOTAL, 3608 , 27 , 77.4390243902439 , 10.6152993348115 , 6.67960088691796 , 4.71175166297118 , 0.471175166297118 , 8.31485587583149E-02 , 13.0501662971175 , 39 , 3905 , 77.7464788732394 , 13.206914212548 
23-Apr-2008 08:22,200802,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 262 , 8 , 85.8778625954199 , 7.25190839694657 , 3.43511450381679 , 2.29007633587786 , 1.14503816793893 , 0 , 10.2862595419847 , 0 , 332 , 85.8433734939759 , 10.421686746988 
23-Apr-2008 08:22,200802,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3346 , 19 , 76.7782426778243 , 10.8786610878661 , 6.93365212193664 , 4.90137477585176 , 0.418410041841004 , 8.96592946802152E-02 , 13.2665869695158 , 39 , 3573 , 76.9941225860621 , 13.4657150853624 
23-Apr-2008 08:22,200802,STANSTED,AIRPORT TOTAL, 12309 , 55 , 79.2184580388334 , 11.576894954911 , 6.45056462750833 , 2.30725485417174 , 0.333089609229019 , 0.113737915346494 , 11.196441628077 , 95 , 12891 , 74.9980606624777 , 14.1090683422543 
23-Apr-2008 08:22,200802,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 257 , 17 , 67.704280155642 , 12.0622568093385 , 10.1167315175097 , 9.72762645914397 , 0.389105058365759 , 0 , 19.7120622568093 , 0 , 228 , 57.4561403508772 , 25.6578947368421 
23-Apr-2008 08:22,200802,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 12052 , 38 , 79.4639893793561 , 11.5665449717889 , 6.37238632592101 , 2.14902090939263 , 0.331895121141719 , 0.116163292399602 , 11.0148523066711 , 95 , 12663 , 75.3139066571902 , 13.9011292742636 
