rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
08/03/2017 11:49,201701,201601,Other UK Airports,ABERDEEN,108061,9050,117111,115029,1.809978
08/03/2017 11:49,201701,201601,Non UK Reporting Airports,ALDERNEY,2974,0,2974,3306,-10.042347
08/03/2017 11:49,201701,201601,Other UK Airports,BARRA,807,0,807,579,39.378238
08/03/2017 11:49,201701,201601,Other UK Airports,BELFAST CITY (GEORGE BEST),152578,9,152587,157760,-3.279031
08/03/2017 11:49,201701,201601,Other UK Airports,BELFAST INTERNATIONAL,285031,1062,286093,225728,26.742362
08/03/2017 11:49,201701,201601,Other UK Airports,BENBECULA,2058,0,2058,2038,0.981354
08/03/2017 11:49,201701,201601,Other UK Airports,BIRMINGHAM,90130,127,90257,85737,5.271936
08/03/2017 11:49,201701,201601,Other UK Airports,BLACKPOOL,770,0,770,710,8.450704
08/03/2017 11:49,201701,201601,Other UK Airports,BOURNEMOUTH,77,204,281,2716,-89.653903
08/03/2017 11:49,201701,201601,Other UK Airports,BRISTOL,94184,699,94883,87599,8.315163
08/03/2017 11:49,201701,201601,Other UK Airports,CAMPBELTOWN,554,0,554,442,25.339367
08/03/2017 11:49,201701,201601,Other UK Airports,CARDIFF WALES,16686,405,17091,12011,42.294563
08/03/2017 11:49,201701,201601,Other UK Airports,CITY OF DERRY (EGLINTON),19692,0,19692,20625,-4.523636
08/03/2017 11:49,201701,201601,Other UK Airports,DONCASTER SHEFFIELD,973,278,1251,350,257.428571
08/03/2017 11:49,201701,201601,Other UK Airports,DUNDEE,1360,0,1360,1499,-9.272849
08/03/2017 11:49,201701,201601,Other UK Airports,DURHAM TEES VALLEY,1640,180,1820,1907,-4.562139
08/03/2017 11:49,201701,201601,Other UK Airports,EAST MIDLANDS INTERNATIONAL,26018,281,26299,25134,4.635156
08/03/2017 11:49,201701,201601,Other UK Airports,EDINBURGH,361664,186,361850,356767,1.424739
08/03/2017 11:49,201701,201601,Other UK Airports,EXETER,25144,231,25375,22761,11.484557
08/03/2017 11:49,201701,201601,London Area Airports,GATWICK,284562,275,284837,245616,15.968422
08/03/2017 11:49,201701,201601,Other UK Airports,GLASGOW,305416,215,305631,299690,1.982382
08/03/2017 11:49,201701,201601,Other UK Airports,GLOUCESTERSHIRE,643,0,643,657,-2.130898
08/03/2017 11:49,201701,201601,Non UK Reporting Airports,GUERNSEY,47565,0,47565,51509,-7.656914
08/03/2017 11:49,201701,201601,London Area Airports,HEATHROW,336627,0,336627,331257,1.621098
08/03/2017 11:49,201701,201601,Other UK Airports,HUMBERSIDE,1870,174,2044,2229,-8.299686
08/03/2017 11:49,201701,201601,Other UK Airports,INVERNESS,45857,0,45857,37985,20.72397
08/03/2017 11:49,201701,201601,Other UK Airports,ISLAY,1498,0,1498,1341,11.707681
08/03/2017 11:49,201701,201601,Non UK Reporting Airports,ISLE OF MAN,50760,0,50760,49002,3.587609
08/03/2017 11:49,201701,201601,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2678,0,2678,3018,-11.265739
08/03/2017 11:49,201701,201601,Non UK Reporting Airports,JERSEY,82264,4,82268,79568,3.393324
08/03/2017 11:49,201701,201601,Other UK Airports,KIRKWALL,9248,0,9248,9386,-1.470275
08/03/2017 11:49,201701,201601,Other UK Airports,LANDS END (ST JUST),2243,0,2243,2456,-8.672638
08/03/2017 11:49,201701,201601,Other UK Airports,LEEDS BRADFORD,26952,99,27051,26189,3.291458
08/03/2017 11:49,201701,201601,Other UK Airports,LERWICK (TINGWALL),123,0,123,133,-7.518797
08/03/2017 11:49,201701,201601,Other UK Airports,LIVERPOOL (JOHN LENNON),71980,633,72613,68656,5.763517
08/03/2017 11:49,201701,201601,London Area Airports,LONDON CITY,67777,0,67777,76811,-11.761336
08/03/2017 11:49,201701,201601,London Area Airports,LUTON,72246,283,72529,61902,17.167458
08/03/2017 11:49,201701,201601,Other UK Airports,MANCHESTER,170325,226,170551,163952,4.024959
08/03/2017 11:49,201701,201601,Other UK Airports,NEWCASTLE,81747,738,82485,81608,1.07465
08/03/2017 11:49,201701,201601,Other UK Airports,NEWQUAY,16385,0,16385,12142,34.94482
08/03/2017 11:49,201701,201601,Other UK Airports,NORWICH,7722,110,7832,6835,14.586686
08/03/2017 11:49,201701,201601,Other UK Airports,OXFORD (KIDLINGTON),90,0,90,4,2150
08/03/2017 11:49,201701,201601,Other UK Airports,PRESTWICK,0,197,197,0,Null
08/03/2017 11:49,201701,201601,Other UK Airports,SCATSTA,0,6156,6156,7219,-14.725031
08/03/2017 11:49,201701,201601,Other UK Airports,SHOREHAM,0,0,0,31,Null
08/03/2017 11:49,201701,201601,Other UK Airports,SOUTHAMPTON,74328,525,74853,74608,0.328383
08/03/2017 11:49,201701,201601,London Area Airports,SOUTHEND,807,0,807,62,1201.612903
08/03/2017 11:49,201701,201601,London Area Airports,STANSTED,140961,45,141006,149996,-5.993493
08/03/2017 11:49,201701,201601,Other UK Airports,STORNOWAY,8044,0,8044,7785,3.326911
08/03/2017 11:49,201701,201601,Other UK Airports,SUMBURGH,10890,2353,13243,11017,20.205138
08/03/2017 11:49,201701,201601,Other UK Airports,TIREE,677,0,677,544,24.448529
08/03/2017 11:49,201701,201601,Other UK Airports,WICK JOHN O GROATS,1316,0,1316,1457,-9.677419
