﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/07/2017 15:39,201701,Unknown,Unknown,GATWICK,Unknown,32,0,32,0,0,0,0
12/07/2017 15:39,201701,Unknown,Unknown,BELFAST CITY (GEORGE BEST),Unknown,1330,0,1330,0,0,0,0
12/07/2017 15:39,201701,Unknown,Unknown,BRISTOL,Unknown,1070,0,1070,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,38108,33315,4793,38950,34906,4044,-2.161746
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,21165,17262,3903,21756,17741,4015,-2.716492
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,14419,14419,0,12496,12496,0,15.388924
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,3665,3665,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,2115,2115,0,2321,2321,0,-8.875485
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,48299,48299,0,41717,41717,0,15.77774
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,LUTON,INNSBRUCK,1359,1359,0,893,893,0,52.183651
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,LUTON,KLAGENFURT,0,0,0,8,0,8,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,LUTON,SALZBURG,2315,1206,1109,2348,1145,1203,-1.405451
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,4262,4262,0,2049,2049,0,108.003904
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,STANSTED,INNSBRUCK,1705,0,1705,2761,0,2761,-38.247012
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,2938,2938,0,2603,2603,0,12.869766
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,9624,8591,1033,10312,8935,1377,-6.671839
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,7358,7358,0,6583,6583,0,11.772748
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,BELFAST CITY (GEORGE BEST),SALZBURG,1239,0,1239,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,BELFAST INTERNATIONAL,SALZBURG,0,0,0,1294,0,1294,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,3539,661,2878,3498,0,3498,1.172098
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,2369,883,1486,2934,1046,1888,-19.256987
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,4786,2570,2216,5004,2281,2723,-4.356515
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,3489,2063,1426,4534,2566,1968,-23.048081
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2489,2489,0,1975,1975,0,26.025316
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,EAST MIDLANDS INTERNATIONAL,SALZBURG,1966,614,1352,1616,0,1616,21.658416
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,2394,0,2394,2861,0,2861,-16.322964
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,1315,1315,0,1398,1398,0,-5.937053
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,2683,2683,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,1353,0,1353,2371,719,1652,-42.93547
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,969,969,0,1335,1335,0,-27.41573
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,LIVERPOOL (JOHN LENNON),SALZBURG,991,991,0,1221,1221,0,-18.837019
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,11465,6837,4628,12655,4891,7764,-9.403398
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,6029,3399,2630,6139,2778,3361,-1.791823
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,5099,5099,0,4987,4987,0,2.245839
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,INNSBRUCK,1242,1242,0,1593,0,1593,-22.033898
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,1338,1338,0,1566,0,1566,-14.559387
12/07/2017 15:39,201701,WESTERN EUROPE-EU,AUSTRIA,SOUTHAMPTON,INNSBRUCK,0,0,0,633,0,633,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,0,0,0,5256,5256,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,HEATHROW,BRUSSELS,46419,46419,0,47059,47059,0,-1.359995
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,LONDON CITY,ANTWERP,3835,3835,0,4741,4741,0,-19.109892
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,SOUTHEND,ANTWERP,43,43,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,BELFAST CITY (GEORGE BEST),BRUSSELS,1077,1077,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,ANTWERP,0,0,0,264,264,0,-100
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,BIRMINGHAM,BRUSSELS,10765,10765,0,10760,10760,0,0.046468
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,BRISTOL,BRUSSELS,4199,4199,0,4466,4466,0,-5.978504
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,EAST MIDLANDS INTERNATIONAL,BRUSSELS,1251,1251,0,1059,1059,0,18.130312
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,BRUSSELS,6370,6370,0,6462,6462,0,-1.423708
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,EDINBURGH,CHARLEROI,5747,5747,0,5499,5499,0,4.509911
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,EXETER,BRUSSELS,43,43,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,GLASGOW,CHARLEROI,2123,2123,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,BRUSSELS,15158,15158,0,15382,15382,0,-1.456248
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,MANCHESTER,CHARLEROI,14506,14506,0,13173,13173,0,10.119183
12/07/2017 15:39,201701,WESTERN EUROPE-EU,BELGIUM,NEWCASTLE,BRUSSELS,1494,1494,0,1566,1566,0,-4.597701
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CROATIA,GATWICK,DUBROVNIK,462,462,0,181,181,0,155.248619
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CROATIA,GATWICK,SPLIT,120,120,0,0,0,0,0
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CROATIA,HEATHROW,ZAGREB,10903,10903,0,12141,12141,0,-10.196854
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,GATWICK,LARNACA,10514,10514,0,11410,11410,0,-7.852761
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,GATWICK,PAPHOS,7699,5372,2327,7027,5559,1468,9.563114
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,HEATHROW,LARNACA,18649,18649,0,17453,17453,0,6.85269
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,LUTON,LARNACA,2422,2422,0,1785,1785,0,35.686275
12/07/2017 15:39,201701,WESTERN EUROPE-EU,CYPRUS,LUTON,PAPHOS,3219,3219,0,3067,3067,0,4.955983
