run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:40,200309,BIRMINGHAM,AIRPORT TOTAL, 10424 , 34 , 79.5376055257099 , 9.90982348426708 , 5.91903300076746 , 3.85648503453569 , 0.55640828856485 , 0.220644666155027 , 13 , 66 , 10391 , 77.1533057453566 , 13 
12-Jan-2004 11:40,200309,BIRMINGHAM,AMSTERDAM, 436 , 0 , 72.4770642201835 , 12.6146788990826 , 8.94495412844037 , 5.27522935779817 , 0.688073394495413 , 0 , 15 , 0 , 596 , 81.5436241610738 , 8 
12-Jan-2004 11:40,200309,BIRMINGHAM,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 66.6666666666667 , 32 
12-Jan-2004 11:40,200309,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 2003 , 6 , 78.6320519221168 , 8.38741887169246 , 5.69146280579131 , 5.09236145781328 , 1.34797803295057 , 0.848726909635547 , 19 , 0 , 1895 , 77.1503957783641 , 19 
12-Jan-2004 11:40,200309,BIRMINGHAM,DUBLIN, 483 , 0 , 88.1987577639752 , 6.83229813664596 , 2.89855072463768 , 2.0703933747412 , 0 , 0 , 6 , 2 , 495 , 67.0707070707071 , 17 
12-Jan-2004 11:40,200309,BIRMINGHAM,NEW YORK (JF KENNEDY), 7 , 1 , 57.1428571428571 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 0 , 21 , 4 , 2 , 0 , 69 
12-Jan-2004 11:40,200309,BIRMINGHAM,PALMA DE MALLORCA, 322 , 0 , 72.6708074534161 , 11.1801242236025 , 7.7639751552795 , 6.2111801242236 , 2.17391304347826 , 0 , 19 , 0 , 231 , 65.3679653679654 , 26 
12-Jan-2004 11:40,200309,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 611 , 5 , 72.5040916530278 , 17.0212765957447 , 8.01963993453355 , 2.45499181669394 , 0 , 0 , 12 , 2 , 644 , 69.8757763975155 , 13 
12-Jan-2004 11:40,200309,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 8421 , 28 , 79.7529984562403 , 10.27193919962 , 5.97316233226458 , 3.56252226576416 , 0.36812730079563 , 7.12504453152832E-02 , 12 , 66 , 8496 , 77.1539548022599 , 12 
12-Jan-2004 11:40,200309,EDINBURGH,AIRPORT TOTAL, 8245 , 50 , 76.1795027289266 , 13.3535476046089 , 6.37962401455428 , 3.75985445724682 , 0.303214069132808 , 2.42571255306246E-02 , 12 , 59 , 8207 , 73.5469720969904 , 13 
12-Jan-2004 11:40,200309,EDINBURGH,AMSTERDAM, 469 , 3 , 71.8550106609808 , 13.2196162046908 , 8.52878464818763 , 6.39658848614072 , 0 , 0 , 14 , 0 , 402 , 74.3781094527363 , 14 
12-Jan-2004 11:40,200309,EDINBURGH,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 61 
12-Jan-2004 11:40,200309,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 274 , 36 , 67.8832116788321 , 15.3284671532847 , 5.47445255474453 , 9.85401459854015 , 1.09489051094891 , 0.364963503649635 , 25 , 0 , 302 , 70.8609271523179 , 21 
12-Jan-2004 11:40,200309,EDINBURGH,DUBLIN, 350 , 3 , 80.8571428571428 , 13.4285714285714 , 3.71428571428571 , 1.71428571428571 , 0.285714285714286 , 0 , 8 , 2 , 463 , 77.9697624190065 , 10 
12-Jan-2004 11:40,200309,EDINBURGH,PALMA DE MALLORCA, 89 , 0 , 66.2921348314607 , 16.8539325842697 , 4.49438202247191 , 12.3595505617978 , 0 , 0 , 20 , 10 , 65 , 78.4615384615385 , 15 
12-Jan-2004 11:40,200309,EDINBURGH,PARIS (CHARLES DE GAULLE), 306 , 0 , 70.5882352941177 , 15.0326797385621 , 10.1307189542484 , 3.59477124183007 , 0.65359477124183 , 0 , 14 , 0 , 290 , 60.6896551724138 , 16 
12-Jan-2004 11:40,200309,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 7971 , 14 , 76.4646844812445 , 13.2856605193828 , 6.41073892861623 , 3.55037009158198 , 0.276000501819094 , 1.25454773554134E-02 , 12 , 59 , 7905 , 73.6495888678052 , 12 
12-Jan-2004 11:40,200309,GATWICK,AIRPORT TOTAL, 21660 , 112 , 78.2317636195753 , 10.5817174515235 , 6.32502308402585 , 4.08125577100646 , 0.609418282548477 , 0.170821791320406 , 13 , 99 , 22289 , 63.7713670420387 , 21 
12-Jan-2004 11:40,200309,GATWICK,AMSTERDAM, 568 , 1 , 79.0492957746479 , 9.6830985915493 , 5.45774647887324 , 4.92957746478873 , 0.880281690140845 , 0 , 13 , 0 , 562 , 76.6903914590747 , 12 
12-Jan-2004 11:40,200309,GATWICK,ATHENS, 150 , 0 , 69.3333333333333 , 8.66666666666667 , 10.6666666666667 , 9.33333333333333 , 2 , 0 , 22 , 0 , 170 , 49.4117647058824 , 27 
12-Jan-2004 11:40,200309,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 6217 , 77 , 75.6313334405662 , 10.085250120637 , 7.02911372044394 , 5.42062087823709 , 1.33504905903169 , 0.498632781084124 , 19 , 0 , 6618 , 68.797219703838 , 23 
12-Jan-2004 11:40,200309,GATWICK,DUBLIN, 478 , 1 , 84.7280334728033 , 8.57740585774058 , 5.64853556485356 , 1.04602510460251 , 0 , 0 , 8 , 2 , 597 , 56.1139028475712 , 21 
12-Jan-2004 11:40,200309,GATWICK,NEW YORK (JF KENNEDY), 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:40,200309,GATWICK,PALMA DE MALLORCA, 699 , 3 , 70.6723891273248 , 13.8769670958512 , 7.58226037195994 , 6.29470672389127 , 1.1444921316166 , 0.429184549356223 , 20 , 2 , 703 , 64.5803698435277 , 21 
12-Jan-2004 11:40,200309,GATWICK,PARIS (CHARLES DE GAULLE), 325 , 1 , 83.6923076923077 , 7.69230769230769 , 7.07692307692308 , 1.53846153846154 , 0 , 0 , 8 , 1 , 304 , 53.2894736842105 , 18 
12-Jan-2004 11:40,200309,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 15443 , 35 , 79.2786375704203 , 10.7815838891407 , 6.04157223337434 , 3.54205789030629 , 0.31729586220294 , 0.038852554555462 , 11 , 99 , 15671 , 61.6489056218493 , 21 
12-Jan-2004 11:40,200309,GLASGOW,AIRPORT TOTAL, 7835 , 90 , 78.6853860880664 , 11.2188895979579 , 6.12635609444799 , 3.47160178685386 , 0.408423739629866 , 8.93426930440332E-02 , 12 , 24 , 7623 , 73.5930735930736 , 15 
12-Jan-2004 11:40,200309,GLASGOW,AMSTERDAM, 353 , 0 , 77.0538243626062 , 13.314447592068 , 5.38243626062323 , 4.24929178470255 , 0 , 0 , 11 , 0 , 360 , 83.6111111111111 , 8 
12-Jan-2004 11:40,200309,GLASGOW,ATHENS, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
12-Jan-2004 11:40,200309,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1443 , 11 , 73.042273042273 , 12.3354123354123 , 6.93000693000693 , 5.89050589050589 , 1.38600138600139 , 0.415800415800416 , 21 , 0 , 1407 , 66.8798862828714 , 26 
12-Jan-2004 11:40,200309,GLASGOW,DUBLIN, 178 , 1 , 79.7752808988764 , 11.7977528089888 , 6.17977528089888 , 2.24719101123596 , 0 , 0 , 9 , 4 , 222 , 78.3783783783784 , 12 
12-Jan-2004 11:40,200309,GLASGOW,PALMA DE MALLORCA, 207 , 0 , 70.5314009661836 , 12.0772946859903 , 6.76328502415459 , 7.2463768115942 , 2.89855072463768 , 0.483091787439614 , 26 , 9 , 213 , 56.8075117370892 , 21 
12-Jan-2004 11:40,200309,GLASGOW,PARIS (CHARLES DE GAULLE), 125 , 1 , 63.2 , 25.6 , 9.6 , 1.6 , 0 , 0 , 13 , 1 , 124 , 90.3225806451613 , 5 
12-Jan-2004 11:40,200309,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 6392 , 79 , 79.959324155194 , 10.9668335419274 , 5.94493116395494 , 2.92553191489362 , 0.187734668335419 , 1.56445556946183E-02 , 10 , 24 , 6216 , 75.1126126126126 , 12 
12-Jan-2004 11:40,200309,HEATHROW,AIRPORT TOTAL, 38495 , 58 , 76.035848811534 , 12.7704896739836 , 7.03987530848162 , 3.68879075204572 , 0.361085855305884 , 0.103909598649175 , 13 , 72 , 38807 , 70.7088927255392 , 14 
12-Jan-2004 11:40,200309,HEATHROW,AMSTERDAM, 1440 , 0 , 76.8055555555556 , 12.4305555555556 , 6.80555555555556 , 3.88888888888889 , 6.94444444444444E-02 , 0 , 11 , 1 , 1510 , 80.3311258278146 , 8 
12-Jan-2004 11:40,200309,HEATHROW,ATHENS, 418 , 0 , 80.622009569378 , 11.7224880382775 , 3.82775119617225 , 2.87081339712919 , 0.239234449760766 , 0.717703349282297 , 12 , 2 , 299 , 57.5250836120401 , 26 
