﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
15/03/2019 14:28,201812,Passenger,AURIGNY AIR SERVICES,4,23,15.6,131,110,13,0.1,12,0,0,1
15/03/2019 14:28,201812,Passenger,BRITISH AIRWAYS PLC,45580,6959,58679.6,1412015,12393840,10013503,46077.4,1965039,10831,330456,1015703
15/03/2019 14:28,201812,Passenger,EASYJET UK LTD,3066,1164,4546,187342,570488,498006,0,48489,0,0,42331
15/03/2019 14:28,201812,Passenger,FLYBE LTD,11,12,24.5,682,872,633,0,94,0,0,54
15/03/2019 14:28,201812,Passenger,JET2.COM LTD,226,55,319.5,10455,49092,45501,0,4805,0,0,3868
15/03/2019 14:28,201812,Passenger,NORWEGIAN AIR UK LTD,4637,633,5714,170117,1586578,1249624,2587.3,238036,0,18954,127470
15/03/2019 14:28,201812,Passenger,THOMAS COOK AIRLINES LTD,3385,681,4546.4,150046,935493,822691,265.8,118447,0,1748,69937
15/03/2019 14:28,201812,Passenger,TUI AIRWAYS LTD,2007,416,2665.4,85416,505419,452548,302.4,64320,0,2424,40980
15/03/2019 14:28,201812,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12616,1815,16109.9,419254,3876022,2911826,17101.5,682392,0,120469,273714
15/03/2019 14:28,201812,Passenger,VIRGIN ATLANTIC INTERNATIONAL,571,109,746.1,15745,163824,106231,130.2,27000,0,876,9985
15/03/2019 14:28,201812,Passenger,WIZZ AIR UK LTD,516,197,777.9,28455,96328,74204,0,9626,0,0,7415
15/03/2019 14:28,201812,Cargo Only,BRITISH AIRWAYS PLC,347,58,462.8,0,0,0,1485.9,20350,0,16879,0
15/03/2019 14:28,201812,Cargo Only,CARGOLOGICAIR LTD,294,58,387.4,0,0,0,2928.4,35697,0,23253,0

