﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
1/15/2024 11:22:16 AM,202311,202211,London Area Airports,GATWICK,2537735,2179976,16.411143976,0,0,Null,16455,14720,11.786684783,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,London Area Airports,HEATHROW,6131574,5563958,10.201658603,0,0,Null,38125,34644,10.047915945,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,London Area Airports,LONDON CITY,289506,273520,5.844545189,0,0,Null,4365,4359,0.137646249,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,London Area Airports,LUTON,1081825,913292,18.453353363,0,0,Null,6752,5802,16.373664254,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,London Area Airports,SOUTHEND,11256,46,24369.565217391,0,0,Null,86,1,8500.000000000,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,London Area Airports,STANSTED,1971055,1834694,7.432356567,0,0,Null,13114,12441,5.409532996,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Non UK Reporting Airports,ALDERNEY,2929,3466,-15.493364108,0,0,Null,349,329,6.079027356,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Non UK Reporting Airports,GUERNSEY,48261,49833,-3.154536151,0,0,Null,1241,1288,-3.649068323,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Non UK Reporting Airports,ISLE OF MAN,48027,45096,6.499467802,0,0,Null,771,744,3.629032258,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Non UK Reporting Airports,JERSEY,91868,85442,7.520891365,0,0,Null,1343,1185,13.333333333,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,ABERDEEN,146965,139330,5.479796167,25580,31080,-17.696267696,2592,2633,-1.557159134,2026,2414,-16.072908036
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,BARRA,604,758,-20.316622691,0,0,Null,108,108,0.000000000,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,BELFAST CITY (GEORGE BEST),187085,171154,9.307991633,0,0,Null,2477,2653,-6.633999246,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,BELFAST INTERNATIONAL,431856,301791,43.097706691,0,0,Null,3596,2480,45.000000000,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,BENBECULA,2394,2579,-7.173322993,0,0,Null,145,172,-15.697674419,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,BIGGIN HILL,207,240,-13.750000000,0,0,Null,26,38,-31.578947368,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,BIRMINGHAM,765082,652482,17.257181041,0,0,Null,5695,5215,9.204218600,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,BLACKPOOL,0,0,Null,1169,1295,-9.729729730,0,0,Null,336,362,-7.182320442
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,BOURNEMOUTH,38666,29313,31.907344864,0,0,Null,305,187,63.101604278,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,BRISTOL,563339,455994,23.540879924,0,0,Null,4205,3312,26.962560386,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,CAMPBELTOWN,563,400,40.750000000,0,0,Null,86,85,1.176470588,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,CARDIFF WALES,43493,44111,-1.401011086,0,0,Null,526,402,30.845771144,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,CITY OF DERRY (EGLINTON),9436,11332,-16.731380162,0,0,Null,216,223,-3.139013453,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,DONCASTER SHEFFIELD,0,2247,Null,0,0,Null,0,12,Null,0,0,Null
1/15/2024 11:22:16 AM,202311,202211,Other UK Airports,DUNDEE,3047,3628,-16.014332966,0,0,Null,134,125,7.200000000,0,0,Null
