﻿rundate,report_period,aircraft_name,stage_flights,aircraft_hours
29/03/2022 13:10,2021,AGUSTA A109 NO MASTER SERIES ASSIGNED,9212,4683
29/03/2022 13:10,2021,AGUSTA A119 NO MASTER SERIES ASSIGNED,94,57.2
29/03/2022 13:10,2021,AGUSTA AW139 NO MASTER SERIES ASSIGNED,10618,9920
29/03/2022 13:10,2021,AGUSTA AW169 NO MASTER SERIES ASSIGNED,10755,4147.1
29/03/2022 13:10,2021,AGUSTA AW189 NO MASTER SERIES ASSIGNED,5696,5146
29/03/2022 13:10,2021,AIRBUS HELICOPTERS AS350 NO MASTER SERIES ASSIGNED,1449,2221.4
29/03/2022 13:10,2021,AIRBUS HELICOPTERS AS355 NO MASTER SERIES ASSIGNED,3966,4787.7
29/03/2022 13:10,2021,AIRBUS HELICOPTERS EC120 NO MASTER SERIES ASSIGNED,220,101.2
29/03/2022 13:10,2021,AIRBUS HELICOPTERS EC130 NO MASTER SERIES ASSIGNED,34,14.5
29/03/2022 13:10,2021,AIRBUS HELICOPTERS EC155 NO MASTER SERIES ASSIGNED,454,203.1
29/03/2022 13:10,2021,AIRBUS HELICOPTERS EC175 NO MASTER SERIES ASSIGNED,13292,25225.5
29/03/2022 13:10,2021,AIRBUS HELICOPTERS EC635 NO MASTER SERIES ASSIGNED,27395,14823.8
29/03/2022 13:10,2021,AIRBUS HELICOPTERS MBB BK117 C,20462,9201
29/03/2022 13:10,2021,ATR ATR42 300,6,2.2
29/03/2022 13:10,2021,ATR ATR42 500,869,947.8
29/03/2022 13:10,2021,ATR ATR72 200,1878,1863.9
29/03/2022 13:10,2021,BAE ATP NO MASTER SERIES ASSIGNED,2767,3180.9
29/03/2022 13:10,2021,BAE JETSTREAM 4100 4100,1369,1087.5
29/03/2022 13:10,2021,BEECH 200 NO MASTER SERIES ASSIGNED,9617,8557.8
29/03/2022 13:10,2021,BEECH 90 NO MASTER SERIES ASSIGNED,208,558.8
29/03/2022 13:10,2021,BELL 206 B,6898,1509.1
29/03/2022 13:10,2021,BELL 429 NO MASTER SERIES ASSIGNED,753,859.4
29/03/2022 13:10,2021,BELL 505 NO MASTER SERIES ASSIGNED,335,99.5
29/03/2022 13:10,2021,BOMBARDIER BD100 1A10,260,315.2
29/03/2022 13:10,2021,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,2945,990
29/03/2022 13:10,2021,BRITTEN NORMAN BN2T NO MASTER SERIES ASSIGNED,307,467.5
29/03/2022 13:10,2021,CANADAIR CL600 2B16 600,275,448
29/03/2022 13:10,2021,CESSNA 404 NO MASTER SERIES ASSIGNED,1,2.1
29/03/2022 13:10,2021,CESSNA 421 NO MASTER SERIES ASSIGNED,238,254.4
29/03/2022 13:10,2021,CESSNA 510 NO MASTER SERIES ASSIGNED,252,330
29/03/2022 13:10,2021,CESSNA 525 NO MASTER SERIES ASSIGNED,1877,2508.3
29/03/2022 13:10,2021,CESSNA 550 NO MASTER SERIES ASSIGNED,1058,1612.8
29/03/2022 13:10,2021,CESSNA 560 NO MASTER SERIES ASSIGNED,2851,3346.4
29/03/2022 13:10,2021,CESSNA 680 NO MASTER SERIES ASSIGNED,649,991
29/03/2022 13:10,2021,CESSNA F406 NO MASTER SERIES ASSIGNED,796,692.8
