rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22-Jul-2015 09:44,201504,AIRBUS A318, 464 , 0 , 126 , 0 , 651.1 , 0 , 1718 , 9497 , 14877 , 2 , 1867.6 , 4320 
22-Jul-2015 09:44,201504,AIRBUS A319, 29513 , 0 , 30935 , 0 , 55527.960293 , 0 , 3965554 , 3861511 , 4487370 , 190 , 130513.8 , 402000 
22-Jul-2015 09:44,201504,AIRBUS A319 CJ (EXEC), 37 , 0 , 13 , 0 , 48.6 , 0 , 60 , 176 , 694 , 1 , 122.1 , 2160 
22-Jul-2015 09:44,201504,AIRBUS A320-100/200, 26095 , 0 , 20334 , 0 , 45370.640294 , 0 , 2869739 , 3774309 , 4494422 , 142 , 105997.600586 , 300192 
22-Jul-2015 09:44,201504,AIRBUS A321, 9691 , 0 , 4938 , 0 , 15250.3 , 0 , 796690 , 1624301 , 1981199 , 58 , 34446.05 , 123816 
22-Jul-2015 09:44,201504,AIRBUS A330-200, 1381 , 0 , 242 , 0 , 1797.2 , 0 , 64294 , 370058 , 445866 , 6 , 6356.6 , 12960 
22-Jul-2015 09:44,201504,AIRBUS A330-300, 3331 , 0 , 569 , 0 , 4418.5 , 0 , 110341 , 688869 , 886069 , 10 , 12512.5 , 21600 
22-Jul-2015 09:44,201504,AIRBUS A340-300, 101 , 0 , 13 , 0 , 132.4 , 0 , 2215 , 16751 , 24247 , 2 , 1657.5 , 4320 
22-Jul-2015 09:44,201504,AIRBUS A340-600, 3738 , 0 , 457 , 0 , 4769.8 , 0 , 97737 , 797190 , 1151346 , 11 , 12116.6 , 23928 
22-Jul-2015 09:44,201504,AIRBUS A380-800, 3167 , 0 , 367 , 0 , 3931.0999756 , 0 , 140807 , 1220997 , 1485467 , 9 , 9812.9999268 , 18408 
22-Jul-2015 09:44,201504,ATR42-300, 59 , 0 , 500 , 0 , 279.3 , 0 , 15104 , 1736 , 2747 , 3 , 899.3 , 6480 
22-Jul-2015 09:44,201504,ATR42-500, 48 , 0 , 159 , 0 , 166.9 , 0 , 4516 , 1306 , 2306 , 1 , 395.3 , 2160 
22-Jul-2015 09:44,201504,ATR72 200/500/600, 153 , 0 , 510 , 0 , 552.3 , 0 , 20557 , 6371 , 10650 , 4 , 1368.2 , 8640 
22-Jul-2015 09:44,201504,AVROLINER RJ85/QT, 9 , 0 , 18 , 0 , 24.9 , 0 , 65 , 563 , 764 , 1 , 75.1 , 2160 
22-Jul-2015 09:44,201504,BAE 125 ( HS 125 ), 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,BAE 146-200/QT, 54 , 0 , 63 , 0 , 102.7 , 0 , 1302 , 1938 , 3752 , 3 , 223.8 , 5376 
22-Jul-2015 09:44,201504,BAE ATP, 0 , 186 , 0 , 565 , 0 , 651.3 , 0 , 0 , 0 , 12 , 2103.6 , 25920 
22-Jul-2015 09:44,201504,BAE JETSTREAM 31/32, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
22-Jul-2015 09:44,201504,BAE JETSTREAM 41, 398 , 0 , 1085 , 0 , 1182.7 , 0 , 15992 , 6026 , 11527 , 17 , 3208.1 , 30936 
22-Jul-2015 09:44,201504,BAE125-1000, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,BEECHCRAFT 300 /  350 SUPER KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2160 
22-Jul-2015 09:44,201504,BEECHCRAFT B200 SUPERKING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 12696 
22-Jul-2015 09:44,201504,BEECHCRAFT B90 (CARGO) KING AIR, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1680 
