rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22-Jul-2015 09:46,201504,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 37 , 13 , 48.6 , 60 , 694 , 176 , 0 , 438 , 0 , 0 , 17 
22-Jul-2015 09:46,201504,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 216 , 33 , 278 , 4841 , 62749 , 31707 , 301.4 , 8797 , 0 , 1972 , 3010 
22-Jul-2015 09:46,201504,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 264 , 1253 , 1102 , 45529 , 18527 , 12245 , 26 , 1997 , 0 , 4 , 908 
22-Jul-2015 09:46,201504,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1601 , 2503 , 3451.5 , 137222 , 140603 , 92927 , 0 , 14025 , 0 , 0 , 7709 
22-Jul-2015 09:46,201504,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 25 , 32 , 34.3 , 869 , 1636 , 611 , 0 , 222 , 0 , 0 , 50 
22-Jul-2015 09:46,201504,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 128 , 780 , 529.5 , 23829 , 6538 , 3786 , 100.6 , 588 , 0 , 18 , 341 
22-Jul-2015 09:46,201504,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1308 , 1978 , 2718.3 , 35470 , 60861 , 33435 , 1.1 , 6753 , 0 , 1 , 2843 
22-Jul-2015 09:46,201504,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 59187 , 24361 , 87966.8004386 , 3404304 , 14368921 , 11316769 , 49491.79980631 , 2074767 , 10750 , 322408 , 819030 
22-Jul-2015 09:46,201504,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 25 , 38 , 62.6 , 628 , 1523 , 1069 , 0 , 198 , 0 , 0 , 105 
22-Jul-2015 09:46,201504,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 905 , 2367 , 2262.3 , 43917 , 36219 , 20389 , 0 , 2897 , 0 , 0 , 1511 
22-Jul-2015 09:46,201504,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 39740 , 35450 , 69949.5 , 5068107 , 6573291 , 5809993 , 0 , 558730 , 0 , 0 , 461975 
22-Jul-2015 09:46,201504,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 23 , 6 , 27.1 , 23 , 295 , 112 , 0 , 23 , 0 , 0 , 10 
22-Jul-2015 09:46,201504,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5107 , 11392 , 13644.1 , 624114 , 424664 , 303098 , 38.8 , 45851 , 0 , 8 , 25757 
22-Jul-2015 09:46,201504,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 54 , 18 , 68.9 , 83 , 830 , 218 , 0 , 64 , 0 , 0 , 20 
22-Jul-2015 09:46,201504,passenger,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 19 , 10 , 28.2 , 42 , 214 , 73 , 0 , 31 , 0 , 0 , 7 
22-Jul-2015 09:46,201504,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 76 , 900 , 337.1 , 8874 , 1273 , 807 , 0 , 102 , 0 , 0 , 61 
22-Jul-2015 09:46,201504,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 4330 , 2301 , 6965.7 , 349708 , 771189 , 687639 , 0 , 73750 , 0 , 0 , 58450 
