﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
11/18/2022 9:25:47 AM,202209,202109,London Area Airports,GATWICK,3627709,1033092,251.150623565,0,0,Null,23278,7987,191.448603981,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,London Area Airports,HEATHROW,5780628,2571198,124.822359072,0,0,Null,33661,21405,57.257650082,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,London Area Airports,LONDON CITY,310369,121602,155.233466555,0,0,Null,4328,1918,125.651720542,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,London Area Airports,LUTON,1354773,697931,94.112741804,0,0,Null,8627,5685,51.750219877,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,London Area Airports,SOUTHEND,15284,23581,-35.185106654,0,0,Null,136,392,-65.306122449,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,London Area Airports,STANSTED,2374367,1116992,112.567950352,0,0,Null,15367,10680,43.885767790,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Non UK Reporting Airports,ALDERNEY,5375,5139,4.592333139,0,0,Null,394,372,5.913978495,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Non UK Reporting Airports,GUERNSEY,66494,38934,70.786459136,0,0,Null,1477,1160,27.327586207,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Non UK Reporting Airports,ISLE OF MAN,48425,24856,94.822175732,0,0,Null,792,483,63.975155280,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Non UK Reporting Airports,JERSEY,139029,114686,21.225781700,0,0,Null,1750,1494,17.135207497,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,ABERDEEN,154577,96177,60.721378292,31414,30217,3.961346262,2505,2194,14.175022789,2480,2606,-4.834996163
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,BARRA,1365,1206,13.184079602,0,0,Null,128,118,8.474576271,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,BELFAST CITY (GEORGE BEST),164938,101343,62.752237451,0,0,Null,2858,1459,95.887594243,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,BELFAST INTERNATIONAL,461149,312091,47.761069688,0,0,Null,3660,2956,23.815967524,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,BENBECULA,2959,2284,29.553415061,0,0,Null,193,177,9.039548023,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,BIGGIN HILL,318,269,18.215613383,0,0,Null,68,66,3.030303030,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,BIRMINGHAM,1076828,409568,162.918001406,0,0,Null,7606,4217,80.365188523,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,BLACKPOOL,0,0,Null,1497,0,Null,0,0,Null,435,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,BOURNEMOUTH,89227,38201,133.572419570,0,0,Null,533,470,13.404255319,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,BRISTOL,877571,369448,137.535728979,0,0,Null,5749,3470,65.677233429,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,CAMPBELTOWN,762,439,73.576309795,0,0,Null,94,96,-2.083333333,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,CARDIFF WALES,111325,24003,363.796192143,0,0,Null,800,319,150.783699060,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,CITY OF DERRY (EGLINTON),13534,7630,77.378768021,0,0,Null,278,211,31.753554502,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,DONCASTER SHEFFIELD,139070,55099,152.400225049,0,0,Null,825,457,80.525164114,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,DUNDEE,3760,2613,43.895905090,0,0,Null,132,134,-1.492537313,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,EAST MIDLANDS INTERNATIONAL,371767,168247,120.965009777,0,0,Null,4476,4052,10.463968411,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,EDINBURGH,1181049,458307,157.698224116,0,0,Null,9204,5328,72.747747748,0,0,Null
11/18/2022 9:25:47 AM,202209,202109,Other UK Airports,EXETER,44286,20731,113.622111813,0,0,Null,691,588,17.517006803,0,0,Null
