﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_pax,pax_terminal_scheduled_UK,pax_transit_scheduled_UK,pax_terminal_scheduled_foreign_EU,pax_transit_scheduled_foreign_EU,pax_terminal_scheduled_foreign_non_EU,pax_transit_scheduled_foreign_non_EU,pax_terminal_charter_UK,pax_transit_charter_UK,pax_terminal_charter_foreign_EU,pax_transit_charter_foreign_EU,pax_terminal_charter_foreign_non_EU,pax_transit_charter_foreign_non_EU
18/11/2022 14:12,202209,Other UK Airports,ABERDEEN,185991,91470,0,36921,0,7124,0,49161,0,1315,0,0,0
18/11/2022 14:12,202209,Non UK Reporting Airports,ALDERNEY,5375,5375,0,0,0,0,0,0,0,0,0,0,0
18/11/2022 14:12,202209,Other UK Airports,BARRA,1365,1365,0,0,0,0,0,0,0,0,0,0,0
18/11/2022 14:12,202209,Other UK Airports,BELFAST CITY (GEORGE BEST),164938,87661,0,76628,0,0,0,631,0,18,0,0,0
18/11/2022 14:12,202209,Other UK Airports,BELFAST INTERNATIONAL,461149,422104,0,21348,0,0,0,16378,0,957,0,362,0
18/11/2022 14:12,202209,Other UK Airports,BENBECULA,2959,2867,22,0,0,0,0,70,0,0,0,0,0
18/11/2022 14:12,202209,Other UK Airports,BIGGIN HILL,318,0,0,0,0,0,0,8,0,310,0,0,0
18/11/2022 14:12,202209,Other UK Airports,BIRMINGHAM,1076828,394626,135,402356,0,80493,0,191383,0,1111,0,6724,0
18/11/2022 14:12,202209,Other UK Airports,BLACKPOOL,1497,0,0,0,0,0,0,1497,0,0,0,0,0
18/11/2022 14:12,202209,Other UK Airports,BOURNEMOUTH,89227,342,0,62826,0,0,0,20922,0,2146,0,2991,0
18/11/2022 14:12,202209,Other UK Airports,BRISTOL,877571,555638,902,215994,0,0,0,103495,0,583,0,959,0
18/11/2022 14:12,202209,Other UK Airports,CAMPBELTOWN,762,762,0,0,0,0,0,0,0,0,0,0,0
18/11/2022 14:12,202209,Other UK Airports,CARDIFF WALES,111325,13444,0,33766,0,0,0,62325,547,1083,160,0,0
18/11/2022 14:12,202209,Other UK Airports,CITY OF DERRY (EGLINTON),13534,13534,0,0,0,0,0,0,0,0,0,0,0
18/11/2022 14:12,202209,Other UK Airports,DONCASTER SHEFFIELD,139070,6270,0,34963,0,0,0,95407,0,773,110,1547,0
18/11/2022 14:12,202209,Other UK Airports,DUNDEE,3760,3471,228,0,0,0,0,7,0,23,0,31,0
18/11/2022 14:12,202209,Other UK Airports,EAST MIDLANDS INTERNATIONAL,371767,142163,0,163679,0,0,0,63147,0,2778,0,0,0
18/11/2022 14:12,202209,Other UK Airports,EDINBURGH,1181049,521169,155,533148,190,116916,471,5713,0,1828,0,1459,0
18/11/2022 14:12,202209,Other UK Airports,EXETER,44286,12548,0,7534,0,0,0,22699,0,1505,0,0,0
18/11/2022 14:12,202209,London Area Airports,GATWICK,3627709,2375018,0,668726,0,316428,315,257797,0,3112,0,6313,0
18/11/2022 14:12,202209,Other UK Airports,GLASGOW,700548,482009,0,101341,0,45710,0,69853,0,1414,0,221,0
18/11/2022 14:12,202209,Non UK Reporting Airports,GUERNSEY,66494,66312,152,0,0,0,0,19,0,11,0,0,0
18/11/2022 14:12,202209,London Area Airports,HEATHROW,5780628,2938590,0,883548,0,1955934,183,319,0,0,0,2054,0
18/11/2022 14:12,202209,Other UK Airports,HUMBERSIDE,11001,1626,0,5696,0,0,0,2390,0,1289,0,0,0
18/11/2022 14:12,202209,Other UK Airports,INVERNESS,72083,66855,0,4627,0,0,0,52,0,549,0,0,0
