run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04/06/2013 15:07,201303,BIRMINGHAM,AIRPORT TOTAL,6006,38,84.23243423,6.227106227,4.911754912,3.979353979,0.582750583,6.66E-02,10.49300699,45,6531,87.87322003,8.014852243
04/06/2013 15:07,201303,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),452,6,79.86725664,5.309734513,7.300884956,6.85840708,0.663716814,0,13.61725664,0,463,81.42548596,12.07775378
04/06/2013 15:07,201303,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5554,32,84.58768455,6.301764494,4.71732085,3.745048614,0.576161325,0.072020166,10.23874685,45,6068,88.36519446,7.704845089
04/06/2013 15:07,201303,EDINBURGH,AIRPORT TOTAL,7330,20,82.70122783,8.63574352,5.279672578,2.987721692,0.327421555,6.82E-02,9.762892224,23,7982,88.13580556,7.290403408
04/06/2013 15:07,201303,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),101,9,77.22772277,6.930693069,9.900990099,5.940594059,0,0,15.9009901,0,92,78.26086957,11.57608696
04/06/2013 15:07,201303,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),7229,11,82.77770093,8.659565638,5.215105824,2.946465625,0.331996127,6.92E-02,9.677133767,23,7890,88.25095057,7.240430925
04/06/2013 15:07,201303,GATWICK,AIRPORT TOTAL,17843,34,75.48618506,11.38261503,7.140054923,5.256963515,0.666928207,6.73E-02,14.63178838,48,18342,84.18929233,9.175444335
04/06/2013 15:07,201303,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1506,6,68.1938911,14.87383798,10.02656042,5.909694555,0.996015936,0,17.61288181,0,1435,72.96167247,20.20278746
04/06/2013 15:07,201303,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16337,28,76.15841342,11.06078227,6.873967069,5.196792557,0.636591786,7.35E-02,14.35698109,48,16907,85.14224877,8.239486603
04/06/2013 15:07,201303,GLASGOW,AIRPORT TOTAL,5444,10,82.58633358,7.641440118,5.675973549,3.490080823,0.532696547,7.35E-02,11.10947832,17,5602,88.3791503,7.371652981
04/06/2013 15:07,201303,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),271,2,77.8597786,13.65313653,5.166051661,2.58302583,0.36900369,0.36900369,13.57933579,0,285,83.85964912,13.87368421
04/06/2013 15:07,201303,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5173,8,82.83394549,7.326502996,5.702687029,3.537599072,0.541271989,0.057993427,10.98008892,17,5317,88.62140305,7.023133346
04/06/2013 15:07,201303,HEATHROW,AIRPORT TOTAL,39181,24,70.54184426,13.41721753,10.49998724,5.048365279,0.390495393,0.102090299,15.67938542,33,39656,78.2882792,12.18773956
04/06/2013 15:07,201303,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),15,6,73.33333333,13.33333333,6.666666667,6.666666667,0,0,18,0,23,86.95652174,7.565217391
04/06/2013 15:07,201303,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),39166,18,70.54077516,13.41724966,10.50145534,5.047745494,0.390644947,0.102129398,15.67849666,33,39633,78.28324881,12.19042212
04/06/2013 15:07,201303,LONDON CITY,AIRPORT TOTAL,5567,32,87.03071672,6.879827555,4.005748159,1.868151608,0.215555955,0,7.132566912,9,5552,88.45461095,7.584474063
04/06/2013 15:07,201303,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),5567,32,87.03071672,6.879827555,4.005748159,1.868151608,0.215555955,0,7.132566912,9,5552,88.45461095,7.584474063
04/06/2013 15:07,201303,LUTON,AIRPORT TOTAL,5035,122,77.8550149,10.74478649,6.752730884,3.853028798,0.714995035,7.94E-02,13.17497517,9,4986,87.26434015,7.854191737
04/06/2013 15:07,201303,LUTON,CHARTERED FLIGHTS(ALL ROUTES),94,111,67.0212766,14.89361702,11.70212766,5.319148936,1.063829787,0,17.21276596,0,72,77.77777778,17.66666667
04/06/2013 15:07,201303,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4941,11,78.06112123,10.66585711,6.658571139,3.825136612,0.708358632,8.10E-02,13.09815827,9,4914,87.4033374,7.71041921
04/06/2013 15:07,201303,MANCHESTER,AIRPORT TOTAL,11772,47,76.97927285,11.69724771,7.195039076,3.423377506,0.611620795,9.34E-02,12.98343527,35,12257,80.86807539,10.99844987
04/06/2013 15:07,201303,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),1268,30,71.4511041,15.29968454,7.649842271,4.574132492,0.788643533,0.23659306,16.04495268,0,1247,71.93263833,18.35044106
04/06/2013 15:07,201303,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),10504,17,77.64661081,11.26237624,7.140137091,3.284463062,0.590251333,7.62E-02,12.61386139,35,11010,81.88010899,10.1657584
04/06/2013 15:07,201303,NEWCASTLE,AIRPORT TOTAL,3083,27,79.88971781,9.146934804,5.611417451,4.508595524,0.746026597,9.73E-02,13.62633798,30,3136,89.50892857,6.423469388
04/06/2013 15:07,201303,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),237,5,79.32489451,9.282700422,8.016877637,2.953586498,0,0.421940928,17.21940928,0,227,90.74889868,5.519823789
