rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
28/10/2016 11:04,201605,Passenger,AURIGNY AIR SERVICES,6,36,25,214,96,22,0,11,0,0,2
28/10/2016 11:04,201605,Passenger,BLUE ISLANDS LIMITED,7,9,17.5,207,342,170,0,31,0,0,15
28/10/2016 11:04,201605,Passenger,BRITISH AIRWAYS PLC,44899,7158,57701.2,1445972,12438173,10095099,45708.5,1904712,8020,326087,1011662
28/10/2016 11:04,201605,Passenger,EASYJET AIRLINE COMPANY LTD,3013,1115,4396.8,179490,527302,487600,0,44820,0,0,41446
28/10/2016 11:04,201605,Passenger,JET2.COM LTD,629,205,914.8,29037,111743,89186,0,10083,0,0,7582
28/10/2016 11:04,201605,Passenger,MONARCH AIRLINES,770,250,1118.1,31193,146910,95657,0,15851,0,0,8126
28/10/2016 11:04,201605,Passenger,THOMAS COOK AIRLINES LTD,3940,871,5274.9,195824,1103508,966011,262.8,141392,0,1815,82123
28/10/2016 11:04,201605,Passenger,THOMSON AIRWAYS LTD,713,186,973.5,38999,162297,155191,48,20037,0,424,13190
28/10/2016 11:04,201605,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12599,1811,15910.6,431111,3997698,3032797,16977.3,648886,0,120160,285084
28/10/2016 11:04,201605,Passenger,VIRGIN ATLANTIC INTERNATIONAL,791,154,1027.9,28068,210275,189952,327.8,37786,0,2215,17856
28/10/2016 11:04,201605,Cargo Only,BRITISH AIRWAYS PLC,330,68,455.1,0,0,0,1637.4,20287,0,17765,0
