﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
9/7/2017 12:49:14 PM,201706,London Area Airports,GATWICK,173.753,0,0,0,305.655,0,0,0,0.973,0,0,0
9/7/2017 12:49:14 PM,201706,London Area Airports,HEATHROW,1080.568,0,0,0,6315.00999999999,2.599,0,0,0.063,0,0,0
9/7/2017 12:49:14 PM,201706,London Area Airports,LUTON,0,49.57,0,0,0,0,0,0,0,0,0,0
9/7/2017 12:49:14 PM,201706,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1390.998
9/7/2017 12:49:14 PM,201706,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.388,0.193,0,0
9/7/2017 12:49:14 PM,201706,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.455,0.193,0,264.528
9/7/2017 12:49:14 PM,201706,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,200.141
9/7/2017 12:49:14 PM,201706,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,162.052,41.123,0,0
9/7/2017 12:49:14 PM,201706,Other UK Airports,ABERDEEN,0.015,0,0,0,0,0,0,0,0.147,0,0,140.691
9/7/2017 12:49:14 PM,201706,Other UK Airports,BIRMINGHAM,0.008,0,0,0,17.165,0,0,0,0,0,0,0
9/7/2017 12:49:14 PM,201706,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,2069.874,0,0
9/7/2017 12:49:14 PM,201706,Other UK Airports,EDINBURGH,0,6.47,0,0,0,0,0,0,0,1706.414,0,0
9/7/2017 12:49:14 PM,201706,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,286.155
9/7/2017 12:49:14 PM,201706,Other UK Airports,GLASGOW,0.001,0,0,0,0,0,0,0,8.522,0,0,0
9/7/2017 12:49:14 PM,201706,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.125,0,0,0
9/7/2017 12:49:14 PM,201706,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.1,12.4,0,0
9/7/2017 12:49:14 PM,201706,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.743,0.014,0,0
9/7/2017 12:49:14 PM,201706,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.1,12.4,0,0
9/7/2017 12:49:14 PM,201706,Other UK Airports,MANCHESTER,0.481,0,0,0,247.294,0,0,0,0,0,0,0
9/7/2017 12:49:14 PM,201706,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.113,0,0,0

