rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
07/02/2024 10:56,202303,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,28,39,51.3,800,1360,890,0,222,0,0,89
07/02/2024 10:56,202303,Passenger,ACROPOLIS AVIATION LTD,43,9,61.9,67,816,363,0,150,0,0,32
07/02/2024 10:56,202303,Passenger,AIRTANKER SERVICES LTD,328,76,446.2,8655,97379,38629,0,13381,0,0,3570
07/02/2024 10:56,202303,Passenger,BA CITYFLYER LTD,2,1,2.4,62,156,99,0,16,0,0,10
07/02/2024 10:56,202303,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,1516,1012,2588.5,0,256158,217075,0,27343,0,0,20128
07/02/2024 10:56,202303,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,21,65,44.6,1091,1007,334,0,92,0,0,28
07/02/2024 10:56,202303,Passenger,BLUE ISLANDS LIMITED,6,11,16.9,373,412,247,0,37,0,0,22
07/02/2024 10:56,202303,Passenger,BRITISH AIRWAYS PLC,63,47,109.8,7903,15642,14549,0,2017,0,0,1433
07/02/2024 10:56,202303,Passenger,CATREUS AOC LTD,76,39,108.6,90,830,285,0,259,0,0,28
07/02/2024 10:56,202303,Passenger,CONCIERGE U LTD,45,10,55.3,45,629,184,0,130,0,0,15
07/02/2024 10:56,202303,Passenger,EASTERN AIRWAYS,8,30,24.4,765,498,274,0,50,0,0,27
07/02/2024 10:56,202303,Passenger,EXECUTIVE JET CHARTER LTD,58,14,69,53,690,123,0,58,0,0,12
07/02/2024 10:56,202303,Passenger,JET2.COM LTD,275,144,437,23922,51763,46362,0,5085,0,0,3941
07/02/2024 10:56,202303,Passenger,LOGANAIR LTD,96,302,314.9,2665,4094,1412,12.6,421,0,8,121
07/02/2024 10:56,202303,Passenger,LONDON EXECUTIVE AVIATION LTD,140,84,198,293,1739,561,0,609,0,0,56
07/02/2024 10:56,202303,Passenger,PEN-AVIA LTD,2,3,2.9,15,27,8,0,5,0,0,1
07/02/2024 10:56,202303,Passenger,RVL AVIATION LTD,16,39,39.3,0,112,35,0,24,0,0,3
07/02/2024 10:56,202303,Passenger,TAG AVIATION (UK) LTD,21,7,28.1,25,318,100,0,53,0,0,8
07/02/2024 10:56,202303,Passenger,TITAN AIRWAYS LTD,442,224,714.6,13328,81479,44466,4.3,7262,0,42,3778
07/02/2024 10:56,202303,Passenger,TUI AIRWAYS LTD,6293,2024,8854.2,400829,1511708,1405117,325,205630,0,2192,127229
07/02/2024 10:56,202303,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,119,16,146.7,4491,38328,32985,0,6996,0,0,3099
07/02/2024 10:56,202303,Passenger,VIRGIN ATLANTIC INTERNATIONAL,20,3,26.7,541,5195,3548,4.7,941,0,31,334
07/02/2024 10:56,202303,Passenger,VOLUXIS LTD,20,16,30.7,8,208,62,0,23,0,0,6
07/02/2024 10:56,202303,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,63,24,97,0,0,0,72.5,1530,0,376,0
07/02/2024 10:56,202303,Cargo Only,DHL AIR LTD,3229,1049,4545,0,0,0,23312.5,220571,0,118676,0
07/02/2024 10:56,202303,Cargo Only,LOGANAIR LTD,70,279,253,0,0,0,470.2,491,131,0,0
07/02/2024 10:56,202303,Cargo Only,RVL AVIATION LTD,2,5,6,0,0,0,0,3,0,0,0
07/02/2024 10:56,202303,Cargo Only,TITAN AIRWAYS LTD,356,231,583.7,0,0,0,4459.1,19748,225,15478,0
07/02/2024 10:56,202303,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,3,1,4.4,0,0,0,9,154,0,29,0
07/02/2024 10:56,202303,Cargo Only,WEST ATLANTIC UK LTD,266,684,706.7,0,0,0,3285.9,4561,1074,356,0
