﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
23/08/2018 13:42,201806,Unknown,Unknown,BRISTOL,Unknown,0,0,0,1359,0,1359,-100
23/08/2018 13:42,201806,Unknown,Unknown,CARDIFF WALES,Unknown,0,0,0,36,0,36,-100
23/08/2018 13:42,201806,Unknown,Unknown,LEEDS BRADFORD,Unknown,0,0,0,908,908,0,-100
23/08/2018 13:42,201806,Unknown,Unknown,MANCHESTER,Unknown,0,0,0,3809,2846,963,-100
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,GATWICK,INNSBRUCK,6147,4567,1580,5643,4414,1229,8.931419
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,GATWICK,SALZBURG,8937,7175,1762,8304,7089,1215,7.622832
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,GATWICK,VIENNA,23384,23384,0,17424,17424,0,34.205693
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,INNSBRUCK,2521,2521,0,1883,1883,0,33.882103
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,SALZBURG,1972,1972,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,HEATHROW,VIENNA,79391,79391,0,74491,74491,0,6.577976
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,LUTON,GRAZ,132,0,132,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,LUTON,LINZ,218,218,0,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,LUTON,VIENNA,5537,5537,0,5699,5673,26,-2.842604
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,SOUTHEND,VIENNA,2612,2612,0,1958,1958,0,33.40143
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,STANSTED,GRAZ,0,0,0,153,0,153,-100
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,STANSTED,LINZ,2702,2702,0,2564,2564,0,5.382215
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,STANSTED,SALZBURG,11449,11449,0,7317,7317,0,56.471231
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,STANSTED,VIENNA,6154,6154,0,6636,6636,0,-7.263412
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,GRAZ,0,0,0,929,929,0,-100
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,INNSBRUCK,803,0,803,512,0,512,56.835938
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,SALZBURG,1443,0,1443,1263,0,1263,14.251781
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,BIRMINGHAM,VIENNA,2974,2974,0,4287,4287,0,-30.627478
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,INNSBRUCK,833,0,833,609,0,609,36.781609
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,SALZBURG,0,0,0,85,0,85,-100
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,BRISTOL,VIENNA,2679,2679,0,2692,2692,0,-0.482912
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,DURHAM TEES VALLEY,LINZ,36,0,36,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,INNSBRUCK,485,0,485,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,SALZBURG,0,0,0,391,0,391,-100
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,EDINBURGH,VIENNA,6960,6960,0,6722,6722,0,3.540613
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,LINZ,48,0,48,49,0,49,-2.040816
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,GLASGOW,SALZBURG,933,0,933,840,0,840,11.071429
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,JERSEY,VIENNA,620,0,620,539,0,539,15.027829
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,INNSBRUCK,581,0,581,0,0,0,0
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,LEEDS BRADFORD,SALZBURG,0,0,0,358,0,358,-100
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,INNSBRUCK,1575,0,1575,1265,0,1265,24.505929
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,SALZBURG,2728,0,2728,2556,0,2556,6.729264
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,MANCHESTER,VIENNA,9855,9716,139,9526,9526,0,3.453706
23/08/2018 13:42,201806,WESTERN EUROPE-EU,AUSTRIA,NEWCASTLE,SALZBURG,1407,1407,0,1289,1289,0,9.154383
23/08/2018 13:42,201806,WESTERN EUROPE-EU,BELGIUM,GATWICK,BRUSSELS,1148,1148,0,0,0,0,0
