﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/01/2020 16:29,201909,Passenger,AURIGNY AIR SERVICES,259,1212,1024.6,49778,19221,13237,23.2,2106,0,3,1107
02/01/2020 16:29,201909,Passenger,BA CITYFLYER LTD,2759,3568,5679.9,251374,258996,203982,0.2,25906,0,0,18010
02/01/2020 16:29,201909,Passenger,BLUE ISLANDS LIMITED,166,971,705.8,42768,10851,7831,8.1,977,0,2,647
02/01/2020 16:29,201909,Passenger,BRITISH AIRWAYS PLC,60692,23187,89053.3999999999,3554859,14522841,12038296,42415.2999999999,2116300,8046,293188,1187504
02/01/2020 16:29,201909,Passenger,EASTERN AIRWAYS,332,938,762.4,16896,14185,6553,0,1418,0,0,655
02/01/2020 16:29,201909,Passenger,EASYJET UK LTD,34444,27061,59825.4000000001,4134232,6075947,5549306,0,516857,0,0,471782
02/01/2020 16:29,201909,Passenger,FLYBE LTD,5262,10988,14106.4,710837,445659,364729,17.8,48288,0,6,31003
02/01/2020 16:29,201909,Passenger,JET2.COM LTD,21935,10119,33554.1,1820646,4279776,4010731,0,419526,0,0,340922
02/01/2020 16:29,201909,Passenger,LOGANAIR LTD,1510,4463,4486.1,92864,61658,36289,60.1,6706,2,16,3089
02/01/2020 16:29,201909,Passenger,NORWEGIAN AIR UK LTD,4838,658,6041.3,194695,1641078,1442393,2224.9,252062,0,16153,146335
02/01/2020 16:29,201909,Passenger,THOMAS COOK AIRLINES LTD,10328,3462,14783.8,721236,2476097,2294658,170.1,270909,0,1090,195068
02/01/2020 16:29,201909,Passenger,TUI AIRWAYS LTD,2997,647,3906.4,147652,799906,755338,160.2,103888,0,1335,68398
02/01/2020 16:29,201909,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13055,1890,16575.4,477081,3939359,3296210,13232.6,700158,0,94287,309846
02/01/2020 16:29,201909,Passenger,VIRGIN ATLANTIC INTERNATIONAL,327,64,428.4,10378,93920,70357,107.5,15479,0,727,6613
02/01/2020 16:29,201909,Passenger,WIZZ AIR UK LTD,3325,1743,5157.8,323368,703016,622600,0,68342,0,0,60532
02/01/2020 16:29,201909,Cargo Only,BRITISH AIRWAYS PLC,479,231,766.3,0,0,0,3539,25569,0,18425,0
02/01/2020 16:29,201909,Cargo Only,CARGOLOGICAIR LTD,172,33,223.4,0,0,0,1539.8,21244,0,11896,0

