﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
26/09/2019 13:09,201906,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,26,29,44.3,1028,1527,1077,0,251,0,0,108
26/09/2019 13:09,201906,Passenger,ACROPOLIS AVIATION LTD,6,11,11.2,166,114,89,0,21,0,0,8
26/09/2019 13:09,201906,Passenger,AIRTANKER SERVICES LTD,356,166,545.7,0,117160,108705,0,14518,0,0,9240
26/09/2019 13:09,201906,Passenger,BA CITYFLYER LTD,224,129,348.6,11230,21246,19716,0,2125,0,0,1866
26/09/2019 13:09,201906,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,17,14,28,385,1114,457,0,153,0,0,38
26/09/2019 13:09,201906,Passenger,BLUE ISLANDS LIMITED,0,2,1.4,28,17,3,0,1,0,0,0
26/09/2019 13:09,201906,Passenger,BRITISH AIRWAYS PLC,255,120,396.5,19614,46833,41685,0,4577,0,0,3959
26/09/2019 13:09,201906,Passenger,CATREUS AOC LTD,77,60,121.5,30,591,262,0,109,0,0,26
26/09/2019 13:09,201906,Passenger,EASTERN AIRWAYS,14,13,24.5,416,724,464,0,72,0,0,46
26/09/2019 13:09,201906,Passenger,EASYJET UK LTD,287,294,534.8,0,50868,43411,0,4327,0,0,3691
26/09/2019 13:09,201906,Passenger,EXECUJET EUROPE,1,2,2.3,25,11,10,0,1,0,0,1
26/09/2019 13:09,201906,Passenger,EXECUTIVE JET CHARTER LTD,10,9,13.5,23,119,26,0,10,0,0,3
26/09/2019 13:09,201906,Passenger,FLYBE LTD,568,1130,1427.8,11346,44676,32219,0,4787,0,0,2739
26/09/2019 13:09,201906,Passenger,GAMA AVIATION (UK) LTD,9,6,12.1,23,109,34,0,41,0,0,3
26/09/2019 13:09,201906,Passenger,JOTA AVIATION LTD,137,202,304.5,2771,13244,10241,0,1269,0,0,860
26/09/2019 13:09,201906,Passenger,LOGANAIR LTD,85,135,187.4,951,3992,919,1.4,443,0,1,78
26/09/2019 13:09,201906,Passenger,RVL AVIATION LTD,3,2,5.4,0,16,1,0,4,0,0,0
26/09/2019 13:09,201906,Passenger,RYANAIR UK LTD,150,136,272.7,0,28346,25464,0,3075,0,0,2085
26/09/2019 13:09,201906,Passenger,SAXONAIR CHARTER LTD,40,29,57.1,132,463,176,0,49,0,0,15
26/09/2019 13:09,201906,Passenger,TAG AVIATION (UK) LTD,57,50,83.3,248,950,283,0,167,0,0,25
26/09/2019 13:09,201906,Passenger,THOMAS COOK AIRLINES LTD,5,2,8,157,1149,1059,0,111,0,0,90
26/09/2019 13:09,201906,Passenger,TITAN AIRWAYS LTD,1185,575,1812.9,7553,244958,216132,0,20817,0,0,18410
26/09/2019 13:09,201906,Passenger,TUI AIRWAYS LTD,13858,6183,20819.7,1174788,2861278,2645512,67.7,328483,0,197,239511
26/09/2019 13:09,201906,Passenger,VOLUXIS LTD,26,23,42.3,0,208,104,0,18,0,0,9
26/09/2019 13:09,201906,Passenger,WIZZ AIR UK LTD,28,16,44,0,6064,5014,0,585,0,0,484
26/09/2019 13:09,201906,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,2.3,0,0,0,0,1,0,0,0
26/09/2019 13:09,201906,Cargo Only,DHL AIR LTD,932,1210,1864.9,0,0,0,1391.5,32290,0,14373,0
26/09/2019 13:09,201906,Cargo Only,JOTA AVIATION LTD,14,10,25.9,0,0,0,49.1,158,0,69,0
26/09/2019 13:09,201906,Cargo Only,RVL AVIATION LTD,1,2,2.5,0,0,0,0,1,0,0,0
26/09/2019 13:09,201906,Cargo Only,WEST ATLANTIC UK LTD,482,671,963.6,0,0,0,3010.2,9965,662,3842,0

