﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
9/23/2019 12:07:13 PM,201906,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,39,65,81,1028,1618,1125,0,262,0,0,112
9/23/2019 12:07:13 PM,201906,Passenger,ACROPOLIS AVIATION LTD,22,15,33,192,427,235,0,79,0,0,21
9/23/2019 12:07:13 PM,201906,Passenger,AIRTANKER SERVICES LTD,1012,279,1398,3317,320667,270200,0,41301,0,0,23122
9/23/2019 12:07:13 PM,201906,Passenger,AURIGNY AIR SERVICES,262,1221,1036,47609,19289,12806,24,2114,0,3,1071
9/23/2019 12:07:13 PM,201906,Passenger,BA CITYFLYER LTD,3180,3774,6293,267536,296840,232301,0,29688,0,0,20636
9/23/2019 12:07:13 PM,201906,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,29,53,55,1460,1707,791,0,208,0,0,66
9/23/2019 12:07:13 PM,201906,Passenger,BLUE ISLANDS LIMITED,212,1060,840,40740,13983,8826,10,1255,0,2,794
9/23/2019 12:07:13 PM,201906,Passenger,BRITISH AIRWAYS PLC,66748,25793,98657,4134060,15965756,14025400,47165,2320934,8347,325143,1379764
9/23/2019 12:07:13 PM,201906,Passenger,CATREUS AOC LTD,141,85,208,65,1335,442,0,368,0,0,44
9/23/2019 12:07:13 PM,201906,Passenger,EASTERN AIRWAYS,417,1186,951,26601,19550,10248,0,1955,0,0,1025
9/23/2019 12:07:13 PM,201906,Passenger,EASYJET UK LTD,33968,26703,59024,4104590,5976757,5493109,0,508485,0,0,467018
9/23/2019 12:07:13 PM,201906,Passenger,EXECUJET EUROPE,1,2,2,25,11,10,0,1,0,0,1
9/23/2019 12:07:13 PM,201906,Passenger,EXECUTIVE JET CHARTER LTD,55,15,68,33,665,116,0,55,0,0,12
9/23/2019 12:07:13 PM,201906,Passenger,FLYBE LTD,6609,13463,17603,827887,557317,453546,18,60247,0,5,38552
9/23/2019 12:07:13 PM,201906,Passenger,GAMA AVIATION (UK) LTD,62,35,81,97,731,167,0,244,0,0,16
9/23/2019 12:07:13 PM,201906,Passenger,JET2.COM LTD,21934,10189,33677,1790598,4274102,3904296,0,419223,0,0,331872
9/23/2019 12:07:13 PM,201906,Passenger,JOTA AVIATION LTD,142,206,314,2842,13697,10584,0,1313,0,0,889
9/23/2019 12:07:13 PM,201906,Passenger,LOGANAIR LTD,1699,4877,4925,93485,69836,39805,63,7584,2,18,3381
9/23/2019 12:07:13 PM,201906,Passenger,NORWEGIAN AIR UK LTD,5559,779,7027,195194,1889966,1671366,1997,287137,0,16465,167277
9/23/2019 12:07:13 PM,201906,Passenger,RVL AVIATION LTD,8,27,18,0,46,16,0,12,0,0,2
9/23/2019 12:07:13 PM,201906,Passenger,RYANAIR UK LTD,188,154,332,0,35521,31412,0,3853,0,0,2574
9/23/2019 12:07:13 PM,201906,Passenger,SAXONAIR CHARTER LTD,68,40,92,200,892,396,0,89,0,0,34
9/23/2019 12:07:13 PM,201906,Passenger,TAG AVIATION (UK) LTD,173,93,237,770,5712,2381,0,852,0,0,204
9/23/2019 12:07:13 PM,201906,Passenger,THOMAS COOK AIRLINES LTD,14187,4775,20442,981681,3394482,3122212,36,372849,0,266,265452
9/23/2019 12:07:13 PM,201906,Passenger,TITAN AIRWAYS LTD,1499,688,2270,9193,310629,266763,0,26399,0,0,22737
9/23/2019 12:07:13 PM,201906,Passenger,TUI AIRWAYS LTD,20697,7812,29904,1534548,4660373,4311868,560,560025,0,3823,390406
9/23/2019 12:07:13 PM,201906,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13655,1973,17491,500385,4163341,3456200,14040,732800,0,100759,324884
9/23/2019 12:07:13 PM,201906,Passenger,VIRGIN ATLANTIC INTERNATIONAL,358,68,472,10627,102823,72698,107,16946,0,733,6834
9/23/2019 12:07:13 PM,201906,Passenger,VOLUXIS LTD,42,30,63,5,406,132,0,35,0,0,12
9/23/2019 12:07:13 PM,201906,Passenger,WIZZ AIR UK LTD,2984,1556,4654,293050,624543,569230,0,60839,0,0,55455
9/23/2019 12:07:13 PM,201906,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,2,0,0,0,0,1,0,0,0
9/23/2019 12:07:13 PM,201906,Cargo,BRITISH AIRWAYS PLC,565,251,896,0,0,0,4151,27267,0,19751,0
9/23/2019 12:07:13 PM,201906,Cargo,CARGOLOGICAIR LTD,905,173,1201,0,0,0,10941,112212,0,71095,0
9/23/2019 12:07:13 PM,201906,Cargo,DHL AIR LTD,1878,1435,3116,0,0,0,5976,81251,0,44400,0
9/23/2019 12:07:13 PM,201906,Cargo,JOTA AVIATION LTD,21,15,38,0,0,0,77,228,0,104,0
9/23/2019 12:07:13 PM,201906,Cargo,RVL AVIATION LTD,23,59,61,0,0,0,0,32,0,8,0
9/23/2019 12:07:13 PM,201906,Cargo,TITAN AIRWAYS LTD,43,82,94,0,0,0,483,739,256,0,0
9/23/2019 12:07:13 PM,201906,Cargo,WEST ATLANTIC UK LTD,695,1100,1459,0,0,0,5880,13790,1807,4199,-35

