rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_x1000
23/04/2024 10:26,202402,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,2,2,3.3,112,124,112,0,20,0,0,11
23/04/2024 10:26,202402,Passenger,ACROPOLIS AVIATION LTD,59,12,79.1,157,1126,792,0,208,0,0,67
23/04/2024 10:26,202402,Passenger,AIRTANKER SERVICES LTD,353,71,493,4518,109000,59861,0,14394,0,0,5325
23/04/2024 10:26,202402,Passenger,BA CITYFLYER LTD,7,6,11.6,488,656,617,0,66,0,0,59
23/04/2024 10:26,202402,Passenger,BA EUROFLYER LTD DBA BRITISH AIRWAYS,18,24,41.1,4243,3595,3105,0,359,0,0,302
23/04/2024 10:26,202402,Passenger,BLUE ISLANDS LIMITED,9,12,22.5,411,591,298,0,53,0,0,27
23/04/2024 10:26,202402,Passenger,BRITISH AIRWAYS PLC,45,26,76.2,4698,12278,11239,0,1594,0,0,1088
23/04/2024 10:26,202402,Passenger,CATREUS AOC LTD,34,24,51.1,82,339,126,0,81,0,0,13
23/04/2024 10:26,202402,Passenger,CONCIERGE U LTD,109,24,133.7,70,1533,357,0,317,0,0,30
23/04/2024 10:26,202402,Passenger,EASTERN AIRWAYS,7,7,11.2,186,538,197,0,54,0,0,20
23/04/2024 10:26,202402,Passenger,EXECUTIVE JET CHARTER LTD,78,13,60.5,34,966,139,0,78,0,0,14
23/04/2024 10:26,202402,Passenger,JET2.COM LTD,461,218,717.8,36702,87974,78991,0,8600,0,0,6715
23/04/2024 10:26,202402,Passenger,LOGANAIR LTD,3,2,8.1,85,226,133,0,22,0,0,11
23/04/2024 10:26,202402,Passenger,LONDON EXECUTIVE AVIATION LTD,88,46,128,127,1026,302,0,270,0,0,30
23/04/2024 10:26,202402,Passenger,PEN-AVIA LTD,7,8,10.3,53,99,48,0,16,0,0,4
23/04/2024 10:26,202402,Passenger,RVL AVIATION LTD,1,3,3.4,0,9,3,0,2,0,0,0
23/04/2024 10:26,202402,Passenger,TITAN AIRWAYS LTD,312,156,494.1,16527,56455,32185,4.7,4789,0,19,2736
23/04/2024 10:26,202402,Passenger,TUI AIRWAYS LTD,6330,2001,8918.5,396786,1565573,1466707,202.8,217224,0,1334,132809
23/04/2024 10:26,202402,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,7,1,7.8,70,2230,466,10.1,437,0,67,35
23/04/2024 10:26,202402,Passenger,VOLUXIS LTD,56,13,69.8,41,703,180,0,70,0,0,15
23/04/2024 10:26,202402,Cargo Only,ASL AIRLINES UK LTD,33,72,81.4,0,0,0,443,743,0,326,0
23/04/2024 10:26,202402,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,41,16,64,0,0,0,61.7,1007,0,318,0
23/04/2024 10:26,202402,Cargo Only,DHL AIR LTD,3792,931,5121.2,0,0,0,29765.2,302580,0,160482,0
23/04/2024 10:26,202402,Cargo Only,EUROPEAN CARGO LTD,87,13,143.7,0,0,0,579.6,6118,0,3740,0
23/04/2024 10:26,202402,Cargo Only,ONE AIR LTD,125,21,200.5,0,0,0,1042.7,15241,0,11918,0
23/04/2024 10:26,202402,Cargo Only,TITAN AIRWAYS LTD,221,38,328.7,0,0,0,790,13720,0,6935,0
23/04/2024 10:26,202402,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1,4,4.8,0,0,0,141.9,60,0,50,0
23/04/2024 10:26,202402,Cargo Only,WEST ATLANTIC UK LTD,15,5,22.8,0,0,0,18.9,333,0,78,0
