﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
12/23/2016 9:30:09 AM,201610,London Area Airports,GATWICK,152.562,0,1.394,0,217.673,0,0.05,0,0.788,0,0,0
12/23/2016 9:30:09 AM,201610,London Area Airports,HEATHROW,1445.571,0,0,0,6766.668,0,0,0,0.326,0,0,0
12/23/2016 9:30:09 AM,201610,London Area Airports,LONDON CITY,36.009,0,0,0,150.417,0,0,0,0,0,0,0
12/23/2016 9:30:09 AM,201610,London Area Airports,LUTON,6.435,30.769,0,0,12.142,0,0,0,0,0,0,0
12/23/2016 9:30:09 AM,201610,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1896.306
12/23/2016 9:30:09 AM,201610,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,5.346,0,0,0
12/23/2016 9:30:09 AM,201610,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,5.411,0,0,251.183
12/23/2016 9:30:09 AM,201610,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,259.133
12/23/2016 9:30:09 AM,201610,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,7.355,126.841,0,0
12/23/2016 9:30:09 AM,201610,Other UK Airports,ABERDEEN,0,0,0,0.05,0.017,0,0,0,0.231,0,0,135.403
12/23/2016 9:30:09 AM,201610,Other UK Airports,BIRMINGHAM,0.497,0,0,0,27.118,0,0,0,0,0,0,0
12/23/2016 9:30:09 AM,201610,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1587.73,0,0
12/23/2016 9:30:09 AM,201610,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1563.801,0,0
12/23/2016 9:30:09 AM,201610,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,271.977
12/23/2016 9:30:09 AM,201610,Other UK Airports,GLASGOW,0,0,0,0,0,0,0,0,6.939,0,0,0
12/23/2016 9:30:09 AM,201610,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,5.445,0,0,0
12/23/2016 9:30:09 AM,201610,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,0.7,13.3,0,0
12/23/2016 9:30:09 AM,201610,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,2.389,0.108,0,0
12/23/2016 9:30:09 AM,201610,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,0.7,13.2,0,0
12/23/2016 9:30:09 AM,201610,Other UK Airports,MANCHESTER,1.773,0,0.02,0,334.855,0,0.327,0,0,0,0,0
12/23/2016 9:30:09 AM,201610,Other UK Airports,NEWCASTLE,0,0,0,0,0,0,0,0,0,0,0,429.803
12/23/2016 9:30:09 AM,201610,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,3.021,0,0,0

