rundate,reporting_period,airline_name,available_seat_km_x1000,total_available_seat_km_x1000,used_seat_km_x1000,total_used_seat_km_x1000
03-May-2016 11:28,201601,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 6343 , 396068425 , 2747 , 333497483 
03-May-2016 11:28,201601,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 1388669 , 396068425 , 948097 , 333497483 
03-May-2016 11:28,201601,ARAVCO LTD                                                                                                                                                                                                                                                     , 2012 , 396068425 , 444 , 333497483 
03-May-2016 11:28,201601,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 216191 , 396068425 , 149787 , 333497483 
03-May-2016 11:28,201601,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 2023450 , 396068425 , 1461665 , 333497483 
03-May-2016 11:28,201601,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 15438 , 396068425 , 5941 , 333497483 
03-May-2016 11:28,201601,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 78510 , 396068425 , 47655 , 333497483 
03-May-2016 11:28,201601,BMI REGIONAL                                                                                                                                                                                                                                                   , 734704 , 396068425 , 402191 , 333497483 
03-May-2016 11:28,201601,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 171406180 , 396068425 , 140024405 , 333497483 
03-May-2016 11:28,201601,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 103341 , 396068425 , 85398 , 333497483 
03-May-2016 11:28,201601,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 415978 , 396068425 , 220802 , 333497483 
03-May-2016 11:28,201601,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 76077444 , 396068425 , 67945716 , 333497483 
03-May-2016 11:28,201601,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 1558 , 396068425 , 433 , 333497483 
03-May-2016 11:28,201601,FLYBE LTD                                                                                                                                                                                                                                                      , 5535477 , 396068425 , 3850693 , 333497483 
03-May-2016 11:28,201601,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 3278 , 396068425 , 1112 , 333497483 
03-May-2016 11:28,201601,HANGAR 8 AOC LTD                                                                                                                                                                                                                                               , 2937 , 396068425 , 1324 , 333497483 
03-May-2016 11:28,201601,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 12791 , 396068425 , 8439 , 333497483 
03-May-2016 11:28,201601,JET2.COM LTD                                                                                                                                                                                                                                                   , 13411432 , 396068425 , 12240832 , 333497483 
03-May-2016 11:28,201601,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 25900 , 396068425 , 16514 , 333497483 
03-May-2016 11:28,201601,LOGANAIR LTD                                                                                                                                                                                                                                                   , 363645 , 396068425 , 240458 , 333497483 
03-May-2016 11:28,201601,MONARCH AIRLINES                                                                                                                                                                                                                                               , 14518296 , 396068425 , 11932738 , 333497483 
03-May-2016 11:28,201601,ORYX JET LTD                                                                                                                                                                                                                                                   , 1025 , 396068425 , 241 , 333497483 
03-May-2016 11:28,201601,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 50232 , 396068425 , 18717 , 333497483 
03-May-2016 11:28,201601,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 24445162 , 396068425 , 22402709 , 333497483 
03-May-2016 11:28,201601,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 35607057 , 396068425 , 33410120 , 333497483 
03-May-2016 11:28,201601,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 1456697 , 396068425 , 1057353 , 333497483 
03-May-2016 11:28,201601,TRIAIR (BERMUDA) LTD                                                                                                                                                                                                                                           , 1257 , 396068425 , 558 , 333497483 
03-May-2016 11:28,201601,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 48163421 , 396068425 , 37020394 , 333497483 
