﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
7/21/2021 5:15:24 PM,202012,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,22,18,36,553,1095,1008,0,179,0,0,101
7/21/2021 5:15:24 PM,202012,Passenger,ACROPOLIS AVIATION LTD,22,6,30,64,423,192,0,78,0,0,17
7/21/2021 5:15:24 PM,202012,Passenger,AIRTANKER SERVICES LTD,198,34,262,1918,55741,14146,0,8091,0,0,1325
7/21/2021 5:15:24 PM,202012,Passenger,AURIGNY AIR SERVICES,28,283,139,5262,1896,747,14,192,0,2,62
7/21/2021 5:15:24 PM,202012,Passenger,BA CITYFLYER LTD,57,99,120,4579,5132,2728,0,513,0,0,243
7/21/2021 5:15:24 PM,202012,Passenger,BLUE ISLANDS LIMITED,30,122,110,1775,2010,460,3,181,0,1,41
7/21/2021 5:15:24 PM,202012,Passenger,BRITISH AIRWAYS PLC,16307,4528,22269,501267,3957842,2029133,17553,635213,4939,121993,195671
7/21/2021 5:15:24 PM,202012,Passenger,CATREUS AOC LTD,183,87,251,94,2003,623,0,564,0,0,62
7/21/2021 5:15:24 PM,202012,Passenger,CONCIERGE U LTD,38,6,47,26,527,149,0,109,0,0,13
7/21/2021 5:15:24 PM,202012,Passenger,EASTERN AIRWAYS,66,212,165,3464,3327,1407,0,333,0,0,141
7/21/2021 5:15:24 PM,202012,Passenger,EASYJET UK LTD,5010,3663,8337,248678,913873,337459,0,77721,0,0,28700
7/21/2021 5:15:24 PM,202012,Passenger,EXECUTIVE JET CHARTER LTD,44,16,55,40,568,110,0,44,0,0,11
7/21/2021 5:15:24 PM,202012,Passenger,GAMA AVIATION (UK) LTD,25,8,34,21,246,68,0,57,0,0,7
7/21/2021 5:15:24 PM,202012,Passenger,JET2.COM LTD,1842,692,2797,49242,350273,147550,0,34184,0,0,12543
7/21/2021 5:15:24 PM,202012,Passenger,JOTA AVIATION LTD,10,27,21,1091,955,432,0,92,0,0,36
7/21/2021 5:15:24 PM,202012,Passenger,LOGANAIR LTD,487,2028,1630,18744,20568,6574,67,2176,2,14,563
7/21/2021 5:15:24 PM,202012,Passenger,LONDON EXECUTIVE AVIATION LTD,187,100,264,253,2322,810,0,775,0,0,80
7/21/2021 5:15:24 PM,202012,Passenger,RVL AVIATION LTD,7,16,17,0,43,16,0,10,0,0,2
7/21/2021 5:15:24 PM,202012,Passenger,RYANAIR UK LTD,78,44,122,0,14781,7563,0,1603,0,0,606
7/21/2021 5:15:24 PM,202012,Passenger,TAG AVIATION (UK) LTD,34,11,43,28,557,108,0,95,0,0,9
7/21/2021 5:15:24 PM,202012,Passenger,TITAN AIRWAYS LTD,167,56,235,2864,31111,12028,0,2646,0,0,1029
7/21/2021 5:15:24 PM,202012,Passenger,TUI AIRWAYS LTD,1036,332,1449,28932,241102,129662,6,31811,0,22,11744
7/21/2021 5:15:24 PM,202012,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,3304,519,4186,50476,939323,332817,5854,187346,0,40844,31287
7/21/2021 5:15:24 PM,202012,Passenger,VOLUXIS LTD,91,33,113,116,1287,500,0,134,0,0,43
7/21/2021 5:15:24 PM,202012,Passenger,WIZZ AIR UK LTD,1072,500,1642,46760,225559,94982,0,21950,0,0,9258
7/21/2021 5:15:24 PM,202012,Cargo,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,2,3,0,0,0,0,1,0,0,0
7/21/2021 5:15:24 PM,202012,Cargo,AIRTANKER SERVICES LTD,4,12,13,0,0,0,0,182,0,42,0
7/21/2021 5:15:24 PM,202012,Cargo,BRITISH AIRWAYS PLC,5676,934,7390,0,0,0,13649,239713,4550,89591,0
7/21/2021 5:15:24 PM,202012,Cargo,CARGOLOGICAIR LTD,501,81,630,0,0,0,5956,59503,0,38573,0
7/21/2021 5:15:24 PM,202012,Cargo,DHL AIR LTD,1948,1689,3379,0,0,0,5367,81478,0,47208,0
7/21/2021 5:15:24 PM,202012,Cargo,JOTA AVIATION LTD,90,83,139,0,0,0,133,990,182,220,0
7/21/2021 5:15:24 PM,202012,Cargo,LOGANAIR LTD,28,101,99,0,0,0,284,138,82,0,0
7/21/2021 5:15:24 PM,202012,Cargo,RVL AVIATION LTD,23,21,61,0,0,0,0,34,0,4,0
7/21/2021 5:15:24 PM,202012,Cargo,TITAN AIRWAYS LTD,198,233,399,0,0,0,706,3370,279,1546,0
7/21/2021 5:15:24 PM,202012,Cargo,TUI AIRWAYS LTD,446,73,578,0,0,0,1298,24551,0,9153,0
7/21/2021 5:15:24 PM,202012,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,2735,467,3508,0,0,0,7085,152755,0,47197,0
7/21/2021 5:15:24 PM,202012,Cargo,WEST ATLANTIC UK LTD,403,764,915,0,0,0,5150,7186,1913,1005,0
