rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
12/01/2018 10:42,201709,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:42,201709,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,0,3648
12/01/2018 10:42,201709,AIRBUS A318 100,282,0,76,0,400.1,0,1147,6161,9025,2,1148.6,3576
12/01/2018 10:42,201709,AIRBUS A319 100,28895,0,30410,0,55696.6,0,4016416,3915562,4381971,178,170889.9,393024
12/01/2018 10:42,201709,AIRBUS A320 200,36405,0,28481,0,63594,0,4360901,5768075,6414683,190,194054.2,417432
12/01/2018 10:42,201709,AIRBUS A320 200N,443,0,272,0,727.3,0,46161,77312,82478,2,2194.8,4152
12/01/2018 10:42,201709,AIRBUS A321 200,9139,0,4775,0,14485,0,817598,1692299,1889180,40,43430.1,87168
12/01/2018 10:42,201709,AIRBUS A330-200,3368,0,558,0,4344,0,103317,937863,1064872,11,14115.6,22512
12/01/2018 10:42,201709,AIRBUS A330-300,3308,0,568,0,4332.2,0,121306,752939,909300,10,14122.6,24144
12/01/2018 10:42,201709,AIRBUS A340-600,2274,0,368,0,2951.6,0,93485,576042,700306,7,8675.1,15456
12/01/2018 10:42,201709,AIRBUS A380 800,3940,0,447,0,4865,0,190073,1677109,1847771,12,15325.4,26496
12/01/2018 10:42,201709,ATR ATR42 300,8,0,113,0,50.6,0,3262,271,376,1,148,2208
12/01/2018 10:42,201709,ATR ATR42 500,63,0,221,0,237.3,0,6758,1985,3042,2,826.9,4416
12/01/2018 10:42,201709,ATR ATR72 200,650,0,2222,0,2220.4,0,50118,29522,45440,11,6464.3,24288
12/01/2018 10:42,201709,BAE AVRO146RJ 100,41,0,69,0,98.1,0,0,2886,3952,1,383.8,2208
12/01/2018 10:42,201709,BAE AVRO146RJ 85,75,0,113,0,169.9,0,769,4952,7204,1,431.1,2208
12/01/2018 10:42,201709,BAE BAE146 200,36,0,50,0,70.1,0,1115,1157,2420,4,175.3,7824
12/01/2018 10:42,201709,BAE JETSTREAM 4100 4100,280,0,982,0,762.7,0,9875,4096,8111,17,2051.8,37536
12/01/2018 10:42,201709,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,4,0,8832
12/01/2018 10:42,201709,BEECH 300 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,2112
12/01/2018 10:42,201709,BEECH 400 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:42,201709,BEECH 90 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:42,201709,BOEING 737-300,3439,98,2036,203,5626,237,268205,465038,505926,28,19232.5,62976
12/01/2018 10:42,201709,BOEING 737-400,0,330,0,701,0,770.3,0,0,0,11,2194.8,21432
12/01/2018 10:42,201709,BOEING 737-800,17812,0,8168,0,26997.9,0,1432133,3177574,3365945,73,84605.1,160992
12/01/2018 10:42,201709,BOEING 747 400,13112,394,1909,107,16378.8,543.2,536436,3736223,4379388,46,52939.1,101568
12/01/2018 10:42,201709,BOEING 747 8,0,209,0,65,0,305.3,0,0,0,1,968.1,2208
12/01/2018 10:42,201709,BOEING 757-200,6094,1086,2581,1320,9057.9,2103.3,520227,1291761,1373816,51,35804.8,111168
12/01/2018 10:42,201709,BOEING 757-300,1527,0,583,0,2260.4,0,150972,398175,422966,5,6707.4,11040
12/01/2018 10:42,201709,BOEING 767-300,2046,860,1068,252,3277.8,1168.5,219374,486984,570296,18,14584.9,39624
12/01/2018 10:42,201709,BOEING 777 200,14783,0,2427,0,19059.2,0,439476,2867901,3586135,46,56970.8,101568
12/01/2018 10:42,201709,BOEING 777 300,4079,0,499,0,5092.3,0,116497,1041802,1211524,12,15909.8,26496
12/01/2018 10:42,201709,BOEING 787 8,6146,0,1019,0,7758.4,0,249236,1467430,1613354,18,23610.1,37584
12/01/2018 10:42,201709,BOEING 787 9,12085,0,1673,0,15171,0,329350,2510275,2989470,33,46159,71232
12/01/2018 10:42,201709,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
12/01/2018 10:42,201709,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,37,0,10,0,43.1,0,25,82,455,9,136.6,17928
