run_date,yyyyqq,start_date,travel_date,entity,complaint_reason
04/11/2014,2014Q3,01/07/2014,30/05/2014,Gulf Air,Baggage
04/11/2014,2014Q3,01/07/2014,26/04/2014,Srilankan Airlines,Baggage
04/11/2014,2014Q3,01/07/2014,05/12/2012,Virgin Atlantic Airways,Cancellation
04/11/2014,2014Q3,01/07/2014,10/06/2014,British Airways,Cancellation
04/11/2014,2014Q3,01/07/2014,30/11/2013,British Airways,Cancellation
04/11/2014,2014Q3,01/07/2014,24/05/2013,Iberia,Cancellation
04/11/2014,2014Q3,01/07/2014,15/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,01/07/2014,10/06/2014,British Airways,Delay
04/11/2014,2014Q3,01/07/2014,27/08/2013,Flybe,Delay
04/11/2014,2014Q3,01/07/2014,01/08/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,01/07/2014,01/06/2013,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,01/07/2014,02/01/2014,British Airways,Delay
04/11/2014,2014Q3,01/07/2014,30/05/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,01/07/2014,22/05/2014,Iberia,Delay
04/11/2014,2014Q3,01/07/2014,02/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,01/07/2014,11/09/2013,Small Planet Airlines,Delay
04/11/2014,2014Q3,01/07/2014,20/05/2012,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,01/07/2014,01/06/2014,Thomson Airways,Delay
04/11/2014,2014Q3,01/07/2014,27/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,01/07/2014,02/04/2014,Emirates,Delay
04/11/2014,2014Q3,01/07/2014,02/06/2014,Norwegian Air Shuttle,Delay
04/11/2014,2014Q3,01/07/2014,02/09/2009,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,01/07/2014,11/04/2014,Virgin Atlantic Airways,Delay
04/11/2014,2014Q3,01/07/2014,14/04/2014,Jet2.Com,Delay
04/11/2014,2014Q3,01/07/2014,30/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,01/07/2014,22/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,01/07/2014,24/05/2014,Emirates,Delay
04/11/2014,2014Q3,01/07/2014,03/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,01/07/2014,16/02/2013,Jet2.Com,Delay
04/11/2014,2014Q3,01/07/2014,16/02/2013,Jet2.Com,Delay
04/11/2014,2014Q3,01/07/2014,13/06/2014,Vueling Airlines,Delay
04/11/2014,2014Q3,01/07/2014,24/05/2013,Iberia,Delay
04/11/2014,2014Q3,01/07/2014,10/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,01/07/2014,03/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,01/07/2014,12/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,01/07/2014,16/05/2014,Thomson Airways,Delay
04/11/2014,2014Q3,01/07/2014,24/08/2013,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,01/07/2014,03/06/2014,Thomas Cook Airlines,Delay
04/11/2014,2014Q3,01/07/2014,09/05/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,01/07/2014,01/09/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,01/07/2014,19/06/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,01/07/2014,19/06/2013,Monarch Airlines,Delay
04/11/2014,2014Q3,01/07/2014,25/04/2014,Wizz Air,Delay
04/11/2014,2014Q3,01/07/2014,26/06/2014,Ryanair,Delay
04/11/2014,2014Q3,01/07/2014,15/02/2014,Alitalia,Delay
04/11/2014,2014Q3,01/07/2014,09/11/2012,British Airways,Delay
04/11/2014,2014Q3,01/07/2014,06/06/2014,Easyjet Airline Company,Delay
04/11/2014,2014Q3,01/07/2014,26/06/2014,Ryanair,Delay
04/11/2014,2014Q3,01/07/2014,09/08/2009,Easyjet Airline Company,Delay
04/11/2014,2014Q3,01/07/2014,09/06/2014,SAS,Denied boarding
04/11/2014,2014Q3,01/07/2014,19/05/2014,Easyjet Airline Company,Denied boarding
04/11/2014,2014Q3,01/07/2014,03/05/2014,Thomson Airways,Diversion
04/11/2014,2014Q3,01/07/2014,10/06/2014,British Airways,Downgrade
04/11/2014,2014Q3,01/07/2014,22/05/2014,Iberia,Missed connection
04/11/2014,2014Q3,01/07/2014,02/04/2014,Emirates,Missed connection
04/11/2014,2014Q3,01/07/2014,24/05/2013,Iberia,Missed connection
04/11/2014,2014Q3,01/07/2014,15/02/2014,British Airways,Missed connection
04/11/2014,2014Q3,01/07/2014,24/05/2014,Qatar Airways,Missed connection
04/11/2014,2014Q3,01/07/2014,31/05/2014,Turkish THY Turk Hava Yollari,Refunds
04/11/2014,2014Q3,01/07/2014,09/06/2014,SAS,Refunds
04/11/2014,2014Q3,01/07/2014,18/05/2014,Thomas Cook Airlines,Schedule changes
04/11/2014,2014Q3,01/07/2014,24/09/2014,Air Transat,Schedule changes
04/11/2014,2014Q3,02/07/2014,14/02/2014,British Airways,Baggage
04/11/2014,2014Q3,02/07/2014,08/06/2014,Etihad Airways,Cancellation
04/11/2014,2014Q3,02/07/2014,21/05/2014,Flybe,Cancellation
04/11/2014,2014Q3,02/07/2014,27/04/2014,Swiss Airlines,Cancellation
04/11/2014,2014Q3,02/07/2014,30/04/2014,British Airways,Cancellation
04/11/2014,2014Q3,02/07/2014,14/02/2014,British Airways,Cancellation
04/11/2014,2014Q3,02/07/2014,24/06/2014,Easyjet Airline Company,Cancellation
