rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
11/05/2018 10:38,201711,ACROPOLIS AVIATION LTD,AIRBUS A319 100,42,0,9,0,48.2,0,103,493,793,1,117.1,2208
11/05/2018 10:38,201711,AIRTANKER SERVICES LTD,AIRBUS A330-200,677,0,110,0,880.9,0,4767,163778,207067,4,4152.5,7560
11/05/2018 10:38,201711,AURIGNY AIR SERVICES,ATR ATR42 500,40,0,88,0,127.6,0,176,726,1926,1,508.2,2208
11/05/2018 10:38,201711,AURIGNY AIR SERVICES,ATR ATR72 200,111,0,333,0,394.1,0,14836,4851,8002,3,1592.1,6624
11/05/2018 10:38,201711,AURIGNY AIR SERVICES,DORNIER 228 200,32,0,397,0,182.2,0,3911,324,579,4,856.1,8832
11/05/2018 10:38,201711,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,59,0,230,0,200.3,0,19720,5068,7211,1,675.5,2208
11/05/2018 10:38,201711,BA CITYFLYER LTD,EMBRAER ERJ170 100,535,0,1040,0,1273.7,0,57371,29785,40639,6,4281,13248
11/05/2018 10:38,201711,BA CITYFLYER LTD,EMBRAER ERJ190 100,1359,0,1980,0,2850.1,0,140310,95893,133191,14,11797.9,30912
11/05/2018 10:38,201711,BAE SYSTEMS (CORP AIR TVL) LTD,BAE BAE146 200,19,0,16,0,32,0,564,670,1330,2,58.9,3408
11/05/2018 10:38,201711,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,9,0,30,0,21,0,981,304,455,1,45.6,1512
11/05/2018 10:38,201711,BLUE ISLANDS LIMITED,ATR ATR42 300,14,0,213,0,85.4,0,6381,428,622,1,148,2208
11/05/2018 10:38,201711,BLUE ISLANDS LIMITED,ATR ATR42 500,10,0,42,0,40,0,1166,289,475,1,318.7,2208
11/05/2018 10:38,201711,BLUE ISLANDS LIMITED,ATR ATR72 200,109,0,567,0,440.7,0,23369,4525,7445,3,1440.5,6624
11/05/2018 10:38,201711,BMI REGIONAL,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,333,0,511,0,709.5,0,10831,7152,12333,4,1818.9,8832
11/05/2018 10:38,201711,BMI REGIONAL,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,1484,0,2345,0,3157.7,0,47015,41305,72692,16,8809.1,35328
11/05/2018 10:38,201711,BRITISH AIRWAYS PLC,AIRBUS A318 100,235,0,63,0,333.1,0,973,5437,7510,1,1086.5,2256
11/05/2018 10:38,201711,BRITISH AIRWAYS PLC,AIRBUS A319 100,4494,0,5959,0,9906.4,0,603032,457465,599167,44,35886.1,97152
11/05/2018 10:38,201711,BRITISH AIRWAYS PLC,AIRBUS A320 200,8628,0,7970,0,16434.3,0,974132,1074953,1358351,67,59185.6,147936
11/05/2018 10:38,201711,BRITISH AIRWAYS PLC,AIRBUS A321 200,2161,0,2124,0,4297.4,0,287546,277586,378729,18,15423.2,39744
11/05/2018 10:38,201711,BRITISH AIRWAYS PLC,AIRBUS A380 800,3444,0,380,0,4300.5,0,151559,1375331,1615044,12,15325.4,26496
11/05/2018 10:38,201711,BRITISH AIRWAYS PLC,BOEING 747 400,10871,0,1598,0,13796.6,0,398070,2751709,3320606,36,41149.6,79488
11/05/2018 10:38,201711,BRITISH AIRWAYS PLC,BOEING 767-300,819,0,695,0,1526.4,0,129795,160710,205190,7,5163.5,15456
11/05/2018 10:38,201711,BRITISH AIRWAYS PLC,BOEING 777 200,15559,0,2496,0,20171.5,0,451037,3011794,3760121,46,56970.8,101568
11/05/2018 10:38,201711,BRITISH AIRWAYS PLC,BOEING 777 300,3803,0,475,0,4838.6,0,97992,885301,1129545,12,15909.8,26496
11/05/2018 10:38,201711,BRITISH AIRWAYS PLC,BOEING 787 8,3239,0,447,0,4136.5,0,76517,550958,693186,9,10583.1,17712
11/05/2018 10:38,201711,BRITISH AIRWAYS PLC,BOEING 787 9,5248,0,710,0,6672.4,0,116956,877414,1133666,16,22765.3,35328
11/05/2018 10:38,201711,CARGOLOGICAIR LTD,BOEING 747 400,0,464,0,120,0,640.3,0,0,0,2,1386.6,4416
11/05/2018 10:38,201711,CARGOLOGICAIR LTD,BOEING 747 8,0,268,0,69,0,372,0,0,0,1,968.1,2208
11/05/2018 10:38,201711,CELLO AVIATION LTD,BAE BAE146 200,5,0,8,0,8.6,0,320,194,208,1,64.3,2208
11/05/2018 10:38,201711,CELLO AVIATION LTD,BOEING 737-300,8,0,5,0,12.4,0,182,302,497,1,89.8,2208
11/05/2018 10:38,201711,DHL AIR LTD,BOEING 757-200,0,1134,0,1399,0,2220.9,0,0,0,23,6569.8,49584
11/05/2018 10:38,201711,DHL AIR LTD,BOEING 767-300,0,940,0,290,0,1310.3,0,0,0,4,4210.7,8832
