rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/03/2018 11:42,201711,Passenger,BA CITYFLYER LTD,1463,2241,3114.6,138878,132255,93216,0.1,13226,0,0,8071
09/03/2018 11:42,201711,Passenger,BMI REGIONAL,1380,1995,2863.2,49983,64085,36185,0,7295,0,0,3076
09/03/2018 11:42,201711,Passenger,BRITISH AIRWAYS PLC,12866,12628,25219.1,1488931,2030867,1581471,4262.1,222454,710,5315,144482
09/03/2018 11:42,201711,Passenger,EASTERN AIRWAYS,71,148,133.1,4844,3552,2325,0,355,0,0,233
09/03/2018 11:42,201711,Passenger,EASYJET AIRLINE COMPANY LTD,27166,24325,48212.3,3609188,4651582,4099210,0,395386,0,0,348444
09/03/2018 11:42,201711,Passenger,FLYBE LTD,2367,3824,5660.7,238580,208037,150838,3.2,22415,0,1,12821
09/03/2018 11:42,201711,Passenger,JET2.COM LTD,5811,2566,8905.5,414543,1087252,964550,0,107676,0,0,81989
09/03/2018 11:42,201711,Passenger,LOGANAIR LTD,11,24,30.5,518,472,248,0,48,0,0,21
09/03/2018 11:42,201711,Passenger,THOMAS COOK AIRLINES LTD,2382,814,3474.9,164338,546672,482201,25.3,53292,0,75,40998
09/03/2018 11:42,201711,Passenger,TUI AIRWAYS LTD,0,0,0,131,0,0,0,0,0,0,0
09/03/2018 11:42,201711,Cargo Only,BRITISH AIRWAYS PLC,144,168,308.1,0,0,0,2809.6,5861,0,2265,0
09/03/2018 11:42,201711,Cargo Only,CARGOLOGICAIR LTD,7,12,16.9,0,0,0,501.1,916,0,285,0
09/03/2018 11:42,201711,Cargo Only,LOGANAIR LTD,4,6,15.1,0,0,0,0,14,0,0,0
