rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
05/06/2017 09:46,201702,Passenger,ACROPOLIS AVIATION LTD,3,2,4.2,12,49,15,0,9,0,0,1
05/06/2017 09:46,201702,Passenger,BA CITYFLYER LTD,47,38,83.9,3327,4641,4130,0,464,0,0,403
05/06/2017 09:46,201702,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,26,22,44,609,1830,723,0,261,0,0,60
05/06/2017 09:46,201702,Passenger,BMI REGIONAL,292,573,674.5,514,14285,9199,0,1603,0,0,782
05/06/2017 09:46,201702,Passenger,BRITISH AIRWAYS PLC,59,72,122.1,10871,9908,8878,0,998,0,0,871
05/06/2017 09:46,201702,Passenger,CELLO AVIATION LTD,8,8,13.7,371,397,360,0,72,0,0,31
05/06/2017 09:46,201702,Passenger,EASTERN AIRWAYS,104,156,212.2,2083,6035,3147,0,604,0,0,268
05/06/2017 09:46,201702,Passenger,EXECUTIVE JET CHARTER LTD,6,5,8.2,13,58,14,0,6,0,0,1
05/06/2017 09:46,201702,Passenger,FLYBE LTD,504,1222,1444.7,3184,37337,23121,0,4005,0,0,1966
05/06/2017 09:46,201702,Passenger,GAMA AVIATION (UK) LTD,10,9,14.6,41,112,38,0,34,0,0,4
05/06/2017 09:46,201702,Passenger,JET2.COM LTD,128,78,213.3,11115,21258,18645,0,2221,0,0,1585
05/06/2017 09:46,201702,Passenger,JOTA AVIATION LTD,44,127,127.4,98,4190,1970,0,406,0,0,164
05/06/2017 09:46,201702,Passenger,NORWEGIAN AIR UK LTD,183,132,307.7,0,34114,26608,0,3705,0,0,2447
05/06/2017 09:46,201702,Passenger,TAG AVIATION (UK) LTD,44,61,61.7,253,964,190,0,225,0,0,17
05/06/2017 09:46,201702,Passenger,THOMAS COOK AIRLINES LTD,372,149,550.8,22946,82735,75891,0,8309,0,1,6451
05/06/2017 09:46,201702,Passenger,THOMSON AIRWAYS LTD,4480,1954,6816.2,351643,894596,805032,51.6,101091,0,154,68439
05/06/2017 09:46,201702,Passenger,TITAN AIRWAYS LTD,407,271,684.8,23169,77076,62295,0,6553,0,0,5295
05/06/2017 09:46,201702,Cargo Only,ATLANTIC AIRLINES LTD,176,354,422.4,0,0,0,1367.8,3350,408,960,0
05/06/2017 09:46,201702,Cargo Only,CARGOLOGICAIR LTD,3,5,7.5,0,0,0,429.4,405,0,241,0
05/06/2017 09:46,201702,Cargo Only,DHL AIR LTD,838,1091,1695.2,0,0,0,3469.8,27162,0,13298,0
05/06/2017 09:46,201702,Cargo Only,TITAN AIRWAYS LTD,0,1,1.1,0,0,0,0,6,0,4,0
