rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
05/06/2017 09:49,201702,Passenger,ACROPOLIS AVIATION LTD,7,1,9,2,124,13,0,23,0,0,1
05/06/2017 09:49,201702,Passenger,AIRTANKER SERVICES LTD,383,55,490.7,4724,113344,75724,0,15609,0,0,6745
05/06/2017 09:49,201702,Passenger,BA CITYFLYER LTD,2,2,3.2,138,134,122,0,13,0,0,12
05/06/2017 09:49,201702,Passenger,BRITISH AIRWAYS PLC,15,2,18.5,355,3189,2645,0,319,0,0,251
05/06/2017 09:49,201702,Passenger,EXECUTIVE JET CHARTER LTD,34,5,38,8,389,50,0,34,0,0,5
05/06/2017 09:49,201702,Passenger,GAMA AVIATION (UK) LTD,40,23,51.8,98,448,170,0,125,0,0,16
05/06/2017 09:49,201702,Passenger,TAG AVIATION (UK) LTD,131,41,170.8,278,4853,1064,0,1001,0,0,92
05/06/2017 09:49,201702,Passenger,THOMAS COOK AIRLINES LTD,1307,220,1716.8,33846,361025,327962,54.6,45150,0,1678,27879
05/06/2017 09:49,201702,Passenger,THOMSON AIRWAYS LTD,4546,720,5819.5,116974,1312360,1270824,520.9,185400,0,4299,108007
05/06/2017 09:49,201702,Passenger,TITAN AIRWAYS LTD,128,35,181.8,2855,24618,17451,0,2092,0,0,1596
05/06/2017 09:49,201702,Cargo Only,CARGOLOGICAIR LTD,248,76,358.4,0,0,0,6174.6,31565,0,23156,0
05/06/2017 09:49,201702,Cargo Only,DHL AIR LTD,1058,233,1419.3,0,0,0,6401.9,53656,0,38842,0
