rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
05/06/2017 09:32,201702,Passenger,AURIGNY AIR SERVICES,189,842,759.8,31978,14138,8628,20.1,1545,0,3,722
05/06/2017 09:32,201702,Passenger,BA CITYFLYER LTD,480,903,1190.5,52683,42633,28522,0,4263,0,0,2403
05/06/2017 09:32,201702,Passenger,BLUE ISLANDS LIMITED,116,749,482.1,24192,6848,4018,12.1,616,0,2,362
05/06/2017 09:32,201702,Passenger,BMI REGIONAL,110,186,236.2,3387,4576,2017,0,537,0,0,171
05/06/2017 09:32,201702,Passenger,BRITISH AIRWAYS PLC,1493,3175,4109.4,377176,252327,179685,120.8,25771,0,61,16022
05/06/2017 09:32,201702,Passenger,EASTERN AIRWAYS,307,891,948.8,12451,11179,4393,0,1118,0,0,374
05/06/2017 09:32,201702,Passenger,EASYJET AIRLINE COMPANY LTD,1940,4291,4781.4,579691,317240,262929,0,26965,0,0,22349
05/06/2017 09:32,201702,Passenger,FLYBE LTD,2489,6731,7554.4,364292,201404,136449,29.3,21790,0,8,11599
05/06/2017 09:32,201702,Passenger,JET2.COM LTD,0,2,1.8,0,108,0,0,11,0,0,0
05/06/2017 09:32,201702,Passenger,LOGANAIR LTD,739,2944,2593.1,52048,26924,15820,42.5,2737,2,8,1342
