rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
05/06/2017 09:43,201702,Passenger,ACROPOLIS AVIATION LTD,9,3,13.2,14,172,28,0,32,0,0,2
05/06/2017 09:43,201702,Passenger,AIRTANKER SERVICES LTD,383,55,490.7,4724,113344,75724,0,15609,0,0,6745
05/06/2017 09:43,201702,Passenger,BA CITYFLYER LTD,49,40,87.1,3465,4775,4252,0,478,0,0,415
05/06/2017 09:43,201702,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,31,37,54.5,1072,2057,867,0,282,0,0,72
05/06/2017 09:43,201702,Passenger,BMI REGIONAL,296,588,688,1058,14499,9356,0,1627,0,0,795
05/06/2017 09:43,201702,Passenger,BRITISH AIRWAYS PLC,74,74,140.6,11226,13097,11523,0,1317,0,0,1122
05/06/2017 09:43,201702,Passenger,CELLO AVIATION LTD,9,14,16.8,568,450,397,0,80,0,0,34
05/06/2017 09:43,201702,Passenger,EASTERN AIRWAYS,266,585,676.8,10275,14206,7863,0,1421,0,0,668
05/06/2017 09:43,201702,Passenger,EXECUTIVE JET CHARTER LTD,39,10,46.2,21,448,65,0,39,0,0,6
05/06/2017 09:43,201702,Passenger,FLYBE LTD,505,1224,1447.6,3286,37416,23173,0,4013,0,0,1970
05/06/2017 09:43,201702,Passenger,GAMA AVIATION (UK) LTD,52,40,71.4,176,585,218,0,164,0,0,20
05/06/2017 09:43,201702,Passenger,JET2.COM LTD,128,78,213.3,11115,21258,18645,0,2221,0,0,1585
05/06/2017 09:43,201702,Passenger,JOTA AVIATION LTD,45,130,130.3,163,4267,1987,0,413,0,0,166
05/06/2017 09:43,201702,Passenger,LOGANAIR LTD,34,112,110,0,1141,368,0,111,0,2,31
05/06/2017 09:43,201702,Passenger,NORWEGIAN AIR UK LTD,183,132,307.7,0,34114,26608,0,3705,0,0,2447
05/06/2017 09:43,201702,Passenger,TAG AVIATION (UK) LTD,179,113,238.9,634,5869,1290,0,1239,0,0,112
05/06/2017 09:43,201702,Passenger,THOMAS COOK AIRLINES LTD,1682,375,2276.6,56792,444615,404252,54.6,53545,0,1679,34365
05/06/2017 09:43,201702,Passenger,THOMSON AIRWAYS LTD,9026,2674,12635.7,468617,2206956,2075856,572.5,286491,0,4453,176447
05/06/2017 09:43,201702,Passenger,TITAN AIRWAYS LTD,539,322,880.7,26024,102535,80122,0,8717,0,0,6924
05/06/2017 09:43,201702,Cargo Only,ATLANTIC AIRLINES LTD,291,644,710.3,0,0,0,2945.9,5187,1009,1102,0
05/06/2017 09:43,201702,Cargo Only,CARGOLOGICAIR LTD,251,81,365.9,0,0,0,6604,31969,0,23396,0
05/06/2017 09:43,201702,Cargo Only,DHL AIR LTD,1913,1371,3163,0,0,0,9897.1,81347,0,52356,0
05/06/2017 09:43,201702,Cargo Only,JET2.COM LTD,33,86,83.8,0,0,0,316.8,520,140,0,0
05/06/2017 09:43,201702,Cargo Only,TITAN AIRWAYS LTD,62,118,136.3,0,0,0,649.9,985,339,4,0
