﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
26/08/2022 14:02,202206,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,58,39,90,1248,3260,2391,0,571,0,0,239
26/08/2022 14:02,202206,Passenger,ACROPOLIS AVIATION LTD,50,14,65.1,93,951,230,0,175,0,0,20
26/08/2022 14:02,202206,Passenger,AIRTANKER SERVICES LTD,723,247,1032.7,3155,227032,174335,0,29501,0,0,14971
26/08/2022 14:02,202206,Passenger,BA CITYFLYER LTD,179,109,282.1,9824,17552,16166,0,1755,0,0,1527
26/08/2022 14:02,202206,Passenger,BLUE ISLANDS LIMITED,34,61,96.4,2047,2311,1614,0,208,0,0,145
26/08/2022 14:02,202206,Passenger,BRITISH AIRWAYS PLC,73,34,113.5,4153,13001,8811,0,1300,0,0,830
26/08/2022 14:02,202206,Passenger,CATREUS AOC LTD,168,104,243.5,203,1595,645,0,370,0,0,65
26/08/2022 14:02,202206,Passenger,CONCIERGE U LTD,109,25,136.4,90,1524,432,0,316,0,0,37
26/08/2022 14:02,202206,Passenger,EASTERN AIRWAYS,3,3,4.7,129,318,126,0,32,0,0,13
26/08/2022 14:02,202206,Passenger,EXECUTIVE JET CHARTER LTD,7,7,10.1,19,89,24,0,7,0,0,2
26/08/2022 14:02,202206,Passenger,GAMA AVIATION (UK) LTD,22,18,32,70,226,82,0,68,0,0,8
26/08/2022 14:02,202206,Passenger,LOGANAIR LTD,4,8,10.6,174,189,121,0,21,0,0,10
26/08/2022 14:02,202206,Passenger,LONDON EXECUTIVE AVIATION LTD,236,147,339.2,390,2922,875,0,847,0,0,87
26/08/2022 14:02,202206,Passenger,PEN-AVIA LTD,7,6,11.2,49,94,48,0,15,0,0,4
26/08/2022 14:02,202206,Passenger,RVL AVIATION LTD,8,13,18.3,0,55,20,0,12,0,0,2
26/08/2022 14:02,202206,Passenger,TAG AVIATION (UK) LTD,19,16,29,47,254,58,0,45,0,0,5
26/08/2022 14:02,202206,Passenger,TITAN AIRWAYS LTD,1308,597,1955.3,3123,260397,232708,0,23299,0,0,19782
26/08/2022 14:02,202206,Passenger,TUI AIRWAYS LTD,18581,7151,26926.1,1314274,3999256,3613313,323.9,508204,0,1755,327170
26/08/2022 14:02,202206,Passenger,VOLUXIS LTD,75,43,104.5,33,904,200,0,104,0,0,18
26/08/2022 14:02,202206,Cargo Only,BAE SYSTEMS (CORP AIR TVL) LTD,52,20,78,0,0,0,51.5,1279,0,271,0
26/08/2022 14:02,202206,Cargo Only,DHL AIR LTD,2568,725,3552.7,0,0,0,19701.2,165235,0,93835,0
26/08/2022 14:02,202206,Cargo Only,EUROPEAN CARGO LTD,18,2,27.8,0,0,0,49.5,1237,0,437,0
26/08/2022 14:02,202206,Cargo Only,RVL AVIATION LTD,3,3,9.4,0,0,0,0,5,0,1,0
26/08/2022 14:02,202206,Cargo Only,TITAN AIRWAYS LTD,291,155,476.7,0,0,0,2076.3,16899,0,13475,0
26/08/2022 14:02,202206,Cargo Only,WEST ATLANTIC UK LTD,42,86,96.8,0,0,0,236.7,918,0,209,0
