run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Jan-2004 14:00,199602,BIRMINGHAM,AUSTRIA,INNSBRUCK,LEISURE INTERNATIONAL,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 36.5 , 0 , 8 , 50 , 23.875 
13-Jan-2004 14:00,199602,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 8 , 0 , 12.5 , 25 , 25 , 37.5 , 0 , 0 , 49.25 , 0 , 8 , 50 , 23.75 
13-Jan-2004 14:00,199602,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.125 , 0 , 8 , 87.5 , 4.125 
13-Jan-2004 14:00,199602,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 14.875 
13-Jan-2004 14:00,199602,BIRMINGHAM,AUSTRIA,VIENNA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-10 
13-Jan-2004 14:00,199602,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 132 , 0 , 78.030303030303 , 12.8787878787879 , 2.27272727272727 , 6.06060606060606 , 0.757575757575758 , 0 , 13.4090909090909 , 2 , 162 , 90.7407407407407 , 4.47530864197531 
13-Jan-2004 14:00,199602,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 98 , 1 , 83.6734693877551 , 11.2244897959184 , 5.10204081632653 , 0 , 0 , 0 , 5.95918367346939 , 2 , 96 , 82.2916666666667 , 18.9895833333333 
13-Jan-2004 14:00,199602,BIRMINGHAM,BELGIUM,BRUSSELS,DUO AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,BELGIUM,BRUSSELS,SOBELAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 1 
13-Jan-2004 14:00,199602,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 182 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,BULGARIA,PLOVDIV,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 13.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,BULGARIA,PLOVDIV,AIR VIA BULGARIAN AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 5.125 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,CROATIA,SPLIT,BRITISH AIRWAYS PLC,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 14 , 0 , 78.5714285714286 , 7.14285714285714 , 0 , 14.2857142857143 , 0 , 0 , 11.5 , 0 , 11 , 72.7272727272727 , 17.0909090909091 
13-Jan-2004 14:00,199602,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6 , 0 , 8 , 100 ,-2.875 
13-Jan-2004 14:00,199602,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.875 , 0 , 6 , 83.3333333333333 , 5 
13-Jan-2004 14:00,199602,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 25 , 68 
13-Jan-2004 14:00,199602,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 ,-13.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,DENMARK,BILLUND,NEWAIR AIR SERVICE,S, 88 , 0 , 84.0909090909091 , 6.81818181818182 , 2.27272727272727 , 6.81818181818182 , 0 , 0 , 7.18181818181818 , 4 , 88 , 80.6818181818182 , 5.05681818181818 
13-Jan-2004 14:00,199602,BIRMINGHAM,DENMARK,COPENHAGEN,DUO AIRWAYS LTD,S, 92 , 0 , 61.9565217391304 , 16.304347826087 , 15.2173913043478 , 4.34782608695652 , 2.17391304347826 , 0 , 23.1847826086957 , 0 , 88 , 88.6363636363636 , 4.04545454545455 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,BEAUVAIS,EUROPEAN AIR CHARTER,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,CHAMBERY,BRITISH REGIONAL AIRLINES LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 88.125 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,CHAMBERY,JERSEY EUROPEAN AIRWAYS,C, 8 , 1 , 25 , 0 , 50 , 25 , 0 , 0 , 39.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,LYON,AERIS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 21 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,LYON,BRITANNIA AIRWAYS,C, 8 , 0 , 12.5 , 12.5 , 62.5 , 12.5 , 0 , 0 , 48.875 , 0 , 8 , 50 , 64.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,LYON,DUO AIRWAYS LTD,S, 56 , 0 , 80.3571428571429 , 8.92857142857143 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 5.51785714285714 , 2 , 54 , 68.5185185185185 , 23.1111111111111 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 136 , 0 , 81.6176470588235 , 8.82352941176471 , 2.94117647058824 , 6.61764705882353 , 0 , 0 , 12.9558823529412 , 6 , 124 , 74.1935483870968 , 15.9838709677419 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 59.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 297 , 0 , 82.8282828282828 , 5.05050505050505 , 4.37710437710438 , 7.07070707070707 , 0.673400673400673 , 0 , 11.2154882154882 , 11 , 288 , 76.7361111111111 , 13.1666666666667 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,PARIS (ORLY),AIR CHARTER,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,PARIS (ORLY),CORSAIR,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 16.375 , 0 , 8 , 62.5 , 83.875 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 203 , 0 , 93.5960591133005 , 2.95566502463054 , 2.46305418719212 , 0.985221674876847 , 0 , 0 ,-0.167487684729064 , 5 , 152 , 96.0526315789474 , 0.934210526315789 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 79.5698924731183 , 11.6451612903226 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,S, 96 , 0 , 72.9166666666667 , 14.5833333333333 , 9.375 , 3.125 , 0 , 0 , 11.3958333333333 , 4 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 148 , 0 , 91.8918918918919 , 2.7027027027027 , 2.02702702702703 , 3.37837837837838 , 0 , 0 , 3.58783783783784 , 2 , 144 , 88.8888888888889 , 3.27083333333333 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 58 , 0 , 87.9310344827586 , 3.44827586206897 , 8.62068965517241 , 0 , 0 , 0 , 3.96551724137931 , 0 , 104 , 95.1923076923077 , 3.86538461538462 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 90 , 2.725 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S, 41 , 0 , 85.3658536585366 , 9.75609756097561 , 0 , 2.4390243902439 , 2.4390243902439 , 0 , 5.17073170731707 , 1 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 58 , 0 , 87.9310344827586 , 6.89655172413793 , 1.72413793103448 , 3.44827586206897 , 0 , 0 , 0.620689655172414 , 0 , 56 , 96.4285714285714 ,-1.89285714285714 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 116 , 1 , 78.448275862069 , 5.17241379310345 , 6.89655172413793 , 7.75862068965517 , 1.72413793103448 , 0 , 18.0344827586207 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,GERMANY,STUTTGART,DUO AIRWAYS LTD,S, 88 , 0 , 84.0909090909091 , 6.81818181818182 , 4.54545454545455 , 3.40909090909091 , 1.13636363636364 , 0 , 7.06818181818182 , 4 , 48 , 89.5833333333333 , 4.14583333333333 
13-Jan-2004 14:00,199602,BIRMINGHAM,HUNGARY,BUDAPEST,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 7 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,CONNAUGHT,AER LINGUS,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-0.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,CORK,AER LINGUS,S, 50 , 0 , 92 , 0 , 2 , 6 , 0 , 0 , 6.36 , 0 , 47 , 97.8723404255319 ,-2.53191489361702 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,CORK,DUO AIRWAYS LTD,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 48 , 89.5833333333333 , 0.6875 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 240 , 0 , 82.9166666666667 , 12.0833333333333 , 3.33333333333333 , 1.25 , 0.416666666666667 , 0 , 6.61666666666667 , 2 , 249 , 97.1887550200803 ,-2.44979919678715 
13-Jan-2004 14:00,199602,BIRMINGHAM,IRISH REPUBLIC,DUBLIN,RYANAIR,S, 272 , 0 , 86.7647058823529 , 6.98529411764706 , 4.41176470588235 , 1.83823529411765 , 0 , 0 , 5.84926470588235 , 17 , 193 , 96.8911917098445 , 0.487046632124352 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,BERGAMO,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 17.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,MILAN (LINATE),DUO AIRWAYS LTD,S, 98 , 0 , 34.6938775510204 , 23.469387755102 , 20.4081632653061 , 18.3673469387755 , 2.04081632653061 , 1.02040816326531 , 43.8571428571429 , 2 , 88 , 73.8636363636364 , 12.0227272727273 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,TURIN,BRITANNIA AIRWAYS,C, 8 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 32.875 , 0 , 8 , 50 , 20.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,TURIN,BRITISH AIRWAYS PLC,C, 8 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,VENICE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,VENICE,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,ITALY,VENICE,MY TRAVEL AIRWAYS UK,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,KAZAKHSTAN,GURYEV,KAZAKHSTAN AIRLINES,C, 6 , 1 , 0 , 0 , 16.6666666666667 , 66.6666666666667 , 16.6666666666667 , 0 , 107.666666666667 , 1 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,MALTA,MALTA,AIR 2000,C, 8 , 0 , 62.5 , 12.5 , 0 , 0 , 0 , 25 , 106.375 , 0 , 8 , 87.5 , 1.75 
13-Jan-2004 14:00,199602,BIRMINGHAM,MALTA,MALTA,AIR MALTA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 49 
13-Jan-2004 14:00,199602,BIRMINGHAM,MALTA,MALTA,AIR MALTA,S, 10 , 0 , 70 , 0 , 20 , 10 , 0 , 0 , 12.8 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,MALTA,MALTA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 15.25 
13-Jan-2004 14:00,199602,BIRMINGHAM,MALTA,MALTA,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.375 , 0 , 8 , 100 , 4.125 
13-Jan-2004 14:00,199602,BIRMINGHAM,MALTA,MALTA,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,NETHERLANDS,AMSTERDAM,AIR HOLLAND,C, 2 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 107 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,NETHERLANDS,AMSTERDAM,DUO AIRWAYS LTD,S, 198 , 0 , 87.8787878787879 , 6.56565656565657 , 3.53535353535354 , 2.02020202020202 , 0 , 0 , 4.2979797979798 , 2 , 192 , 94.2708333333333 , 1.609375 
13-Jan-2004 14:00,199602,BIRMINGHAM,NETHERLANDS,AMSTERDAM,KLM,S, 212 , 0 , 83.4905660377358 , 9.43396226415094 , 5.18867924528302 , 1.88679245283019 , 0 , 0 , 7.31132075471698 , 4 , 211 , 81.9905213270142 , 8.38388625592417 
13-Jan-2004 14:00,199602,BIRMINGHAM,NETHERLANDS,AMSTERDAM,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 8 
13-Jan-2004 14:00,199602,BIRMINGHAM,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 80 , 0 , 76.25 , 11.25 , 10 , 0 , 2.5 , 0 , 13.2 , 4 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,NETHERLANDS,MAASTRICHT,B A S E BUSINESS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 80 , 8.6375 
13-Jan-2004 14:00,199602,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 88.125 
13-Jan-2004 14:00,199602,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 83.3333333333333 , 10.1666666666667 
13-Jan-2004 14:00,199602,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.5 , 0 , 6 , 50 , 11.8333333333333 
13-Jan-2004 14:00,199602,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,LEISURE INTERNATIONAL,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 14.25 , 0 , 6 , 66.6666666666667 , 12.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 50 , 12.5 , 0 , 0 , 0 , 20.125 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 21 
13-Jan-2004 14:00,199602,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,MONARCH AIRLINES,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 38.625 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,PORTUGAL(MADEIRA),FUNCHAL,TRANSAVIA,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,ALICANTE,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 24 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,ALICANTE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-1.25 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,ALICANTE,BRITANNIA AIRWAYS,C, 26 , 0 , 38.4615384615385 , 26.9230769230769 , 11.5384615384615 , 19.2307692307692 , 3.84615384615385 , 0 , 44.9615384615385 , 0 , 16 , 75 , 10.6875 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,C, 3 , 2 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 49.3333333333333 , 1 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,ALMERIA,BRITANNIA AIRWAYS,C, 10 , 0 , 70 , 10 , 0 , 20 , 0 , 0 , 21.7 , 0 , 8 , 62.5 , 22.25 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 50 , 0 , 84 , 12 , 0 , 0 , 4 , 0 , 9.68 , 0 , 32 , 96.875 , 15.25 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,JEREZ,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-14 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,JEREZ,MONARCH AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,JEREZ,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,MALAGA,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.375 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,MALAGA,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 13.8 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,MALAGA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 50.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,MALAGA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 ,-8.83333333333333 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,MALAGA,BRITANNIA AIRWAYS,C, 18 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 13.1666666666667 , 0 , 16 , 75 , 9.9375 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,MALAGA,BRITISH AIRWAYS PLC,S, 16 , 0 , 81.25 , 6.25 , 12.5 , 0 , 0 , 0 , 5.5625 , 0 , 16 , 81.25 , 2.125 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,MALAGA,MONARCH AIRLINES,C, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 28.75 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 11.6666666666667 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIR 2000,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 12.75 , 0 , 6 , 100 ,-5.33333333333333 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 ,-0.666666666666667 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,C, 16 , 0 , 56.25 , 25 , 6.25 , 12.5 , 0 , 0 , 28.875 , 0 , 16 , 68.75 , 8.8125 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-15.9 , 0 , 8 , 87.5 ,-2 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 15.25 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 7.375 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,C, 8 , 0 , 37.5 , 0 , 12.5 , 0 , 0 , 50 , 231.375 , 0 , 8 , 62.5 , 8.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 11.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,C, 10 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 18.5 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 10.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,C, 8 , 0 , 50 , 0 , 25 , 0 , 12.5 , 12.5 , 96.375 , 0 , 8 , 87.5 , 0.875 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.125 , 0 , 8 , 87.5 ,-6.25 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR FOYLE PASSENGER AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 29.5 
13-Jan-2004 14:00,199602,BIRMINGHAM,SPAIN(CANARY ISLANDS),LAS PALMAS,AIRTOURS INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 42.375 
