run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 11:49,199609,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 7 , 0 , 57.1428571428571 , 0 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 88.8571428571429 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,AUSTRIA,SALZBURG,LEISURE INTERNATIONAL,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 10.8461538461538 
05-Mar-2004 11:49,199609,BIRMINGHAM,AUSTRIA,SALZBURG,MONARCH AIRLINES,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 0 , 14.2857142857143 , 0 , 0 , 21 , 1 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 136 , 0 , 88.2352941176471 , 6.61764705882353 , 4.41176470588235 , 0.735294117647059 , 0 , 0 , 3.38970588235294 , 0 , 134 , 97.7611940298508 , 0.26865671641791 
05-Mar-2004 11:49,199609,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 98 , 0 , 85.7142857142857 , 8.16326530612245 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 7.54081632653061 , 4 , 102 , 71.5686274509804 , 12.7549019607843 
05-Mar-2004 11:49,199609,BIRMINGHAM,BELGIUM,BRUSSELS,VIRGIN EXPRESS,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 2 , 100 , 6.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,BULGARIA,BURGAS,AIR VIA BULGARIAN AIRWAYS,C, 10 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 9.4 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,BULGARIA,VARNA,BALKAN BULGARIAN AIRLINES,C, 8 , 0 , 12.5 , 37.5 , 0 , 25 , 25 , 0 , 101.875 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,BULGARIA,VARNA,MONARCH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 48.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,C, 16 , 0 , 68.75 , 18.75 , 0 , 12.5 , 0 , 0 , 13.25 , 0 , 18 , 66.6666666666667 , 19.1666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 60 , 0 , 78.3333333333333 , 10 , 6.66666666666667 , 5 , 0 , 0 , 5.63333333333333 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,CANADA,TORONTO,CANADA 3000 AIRLINES,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-3.375 , 0 , 10 , 90 ,-7.9 
05-Mar-2004 11:49,199609,BIRMINGHAM,CROATIA,SPLIT,CROATIA AIRLINES,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 28 , 0 , 0 , 0 , 0 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,AIR 2000,S, 8 , 0 , 50 , 12.5 , 25 , 12.5 , 0 , 0 , 24.5 , 0 , 24 , 83.3333333333333 , 8.75 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 16.6666666666667 , 86.5833333333333 , 0 , 8 , 37.5 , 25.625 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 16 , 0 , 12.5 , 37.5 , 18.75 , 31.25 , 0 , 0 , 43.625 , 0 , 24 , 8.33333333333333 , 67.6666666666667 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 152.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 25 , 39.5 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 8 , 50 , 11.875 
05-Mar-2004 11:49,199609,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 10.5 , 0 , 16 , 62.5 , 40.375 
