Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
26/10/2018 12:29,201808,ABERDEEN,AIRPORT TOTAL,3519,0,269,6.177402,40.179514,29.567054,6.230201,5.174234,3.167899,1.531151,0.712777,0.158395,0.000000,7.101373,13.301222,,4149,81.204819,12.111593
26/10/2018 12:29,201808,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),93,0,0,10.752688,37.634409,33.333333,3.225806,4.301075,6.451613,1.075269,1.075269,2.150538,0.000000,0.000000,21.935484,,90,78.021978,23.933333
26/10/2018 12:29,201808,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),3426,0,269,6.062246,40.243572,29.472260,6.305819,5.196211,3.085250,1.542625,0.703654,0.108254,0.000000,7.280108,13.066842,,4059,81.276176,11.849470
26/10/2018 12:29,201808,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,3205,0,17,3.879578,46.182495,34.605835,6.424581,4.283054,2.855369,1.055245,0.186220,0.000000,0.000000,0.527623,8.935413,,3317,83.298224,9.299668
26/10/2018 12:29,201808,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),5,0,0,20.000000,20.000000,20.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.400000,,11,54.545455,11.909091
26/10/2018 12:29,201808,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),3200,0,17,3.854523,46.223189,34.628536,6.403482,4.258626,2.859807,1.056885,0.186509,0.000000,0.000000,0.528443,8.928438,,3306,83.393720,9.290986
26/10/2018 12:29,201808,BELFAST INTERNATIONAL,AIRPORT TOTAL,4107,0,18,4.872727,26.157576,39.830303,12.606061,8.751515,5.284848,1.406061,0.484848,0.169697,0.000000,0.436364,18.509618,,3671,71.742671,18.897576
26/10/2018 12:29,201808,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),297,0,0,11.447811,34.343434,38.383838,8.417508,4.040404,2.693603,0.000000,0.336700,0.336700,0.000000,0.000000,10.414141,,289,80.622837,25.245675
26/10/2018 12:29,201808,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3810,0,18,4.362591,25.522466,39.942529,12.931034,9.117032,5.485893,1.515152,0.496343,0.156740,0.000000,0.470219,19.140682,,3382,70.986745,18.355115
26/10/2018 12:29,201808,BIRMINGHAM,AIRPORT TOTAL,9983,0,61,3.683791,24.362804,39.705297,14.665472,10.165273,4.968140,1.304261,0.378335,0.159299,0.000000,0.607328,18.602324,,11317,66.490486,18.388796
