rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,ABERDEEN                      , 111330 , 3718 , 115048 , 144843 ,-20.57055 
07-Apr-2016 15:51,201601,201501,Non UK Reporting Airports     ,ALDERNEY                      , 3306 , 0 , 3306 , 2906 , 13.76462 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BARRA                         , 579 , 0 , 579 , 437 , 32.49428 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 157760 , 0 , 157760 , 165995 ,-4.960993 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BELFAST INTERNATIONAL         , 225569 , 159 , 225728 , 190053 , 18.77108 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BENBECULA                     , 2038 , 0 , 2038 , 2082 ,-2.113353 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BIGGIN HILL                   , 0 , 0 , 0 , 80 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BIRMINGHAM                    , 85702 , 35 , 85737 , 87073 ,-1.534345 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BLACKPOOL                     , 710 , 0 , 710 , 0 ,Null
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BOURNEMOUTH                   , 2449 , 267 , 2716 , 80 , 3295 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,BRISTOL                       , 87352 , 247 , 87599 , 78914 , 11.00565 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,CAMPBELTOWN                   , 442 , 0 , 442 , 419 , 5.48926 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,CARDIFF WALES                 , 11662 , 349 , 12011 , 7674 , 56.51551 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 20625 , 0 , 20625 , 20378 , 1.212091 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,DONCASTER SHEFFIELD           , 0 , 350 , 350 , 220 , 59.09091 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,DUNDEE                        , 1481 , 18 , 1499 , 1231 , 21.77092 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,DURHAM TEES VALLEY            , 1870 , 37 , 1907 , 2434 ,-21.6516 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 24782 , 352 , 25134 , 29015 ,-13.37584 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,EDINBURGH                     , 356767 , 0 , 356767 , 343155 , 3.966721 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,EXETER                        , 22402 , 359 , 22761 , 24268 ,-6.209824 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,GATWICK                       , 245446 , 170 , 245616 , 236349 , 3.920897 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,GLASGOW                       , 299690 , 0 , 299690 , 271802 , 10.26041 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,GLOUCESTERSHIRE               , 657 , 0 , 657 , 733 ,-10.36835 
07-Apr-2016 15:51,201601,201501,Non UK Reporting Airports     ,GUERNSEY                      , 51504 , 5 , 51509 , 50518 , 1.961677 
07-Apr-2016 15:51,201601,201501,London Area Airports          ,HEATHROW                      , 331257 , 0 , 331257 , 380435 ,-12.92678 
07-Apr-2016 15:51,201601,201501,Other UK Airports             ,HUMBERSIDE                    , 2229 , 0 , 2229 , 2716 ,-17.93078 
