rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
07-Apr-2016 15:45,201601,HEATHROW, 75005764 , 252435633 , 73441955 , 239319177 
07-Apr-2016 15:45,201601,GATWICK, 40396103 , 252435633 , 38217467 , 239319177 
07-Apr-2016 15:45,201601,MANCHESTER, 23196787 , 252435633 , 22039030 , 239319177 
07-Apr-2016 15:45,201601,STANSTED, 22690098 , 252435633 , 20287132 , 239319177 
07-Apr-2016 15:45,201601,LUTON, 12425557 , 252435633 , 10548590 , 239319177 
07-Apr-2016 15:45,201601,EDINBURGH, 11187991 , 252435633 , 10197019 , 239319177 
07-Apr-2016 15:45,201601,BIRMINGHAM, 10236578 , 252435633 , 9760826 , 239319177 
07-Apr-2016 15:45,201601,GLASGOW, 8773931 , 252435633 , 7758606 , 239319177 
07-Apr-2016 15:45,201601,BRISTOL, 6829111 , 252435633 , 6351107 , 239319177 
07-Apr-2016 15:45,201601,NEWCASTLE, 4558229 , 252435633 , 4517339 , 239319177 
07-Apr-2016 15:45,201601,EAST MIDLANDS INTERNATIONAL, 4454010 , 252435633 , 4527705 , 239319177 
07-Apr-2016 15:45,201601,BELFAST INTERNATIONAL, 4436792 , 252435633 , 4018496 , 239319177 
07-Apr-2016 15:45,201601,LIVERPOOL (JOHN LENNON), 4347589 , 252435633 , 3981546 , 239319177 
07-Apr-2016 15:45,201601,LONDON CITY, 4318529 , 252435633 , 3705253 , 239319177 
07-Apr-2016 15:45,201601,LEEDS BRADFORD, 3452684 , 252435633 , 3274673 , 239319177 
07-Apr-2016 15:45,201601,ABERDEEN, 3425821 , 252435633 , 3725095 , 239319177 
07-Apr-2016 15:45,201601,BELFAST CITY (GEORGE BEST), 2686746 , 252435633 , 2560386 , 239319177 
07-Apr-2016 15:45,201601,SOUTHAMPTON, 1773597 , 252435633 , 1844069 , 239319177 
07-Apr-2016 15:45,201601,CARDIFF WALES, 1175697 , 252435633 , 1016365 , 239319177 
07-Apr-2016 15:45,201601,SOUTHEND, 900333 , 252435633 , 1097657 , 239319177 
07-Apr-2016 15:45,201601,DONCASTER SHEFFIELD, 868600 , 252435633 , 734742 , 239319177 
07-Apr-2016 15:45,201601,EXETER, 819422 , 252435633 , 777349 , 239319177 
07-Apr-2016 15:45,201601,BOURNEMOUTH, 713528 , 252435633 , 659903 , 239319177 
07-Apr-2016 15:45,201601,INVERNESS, 665385 , 252435633 , 620646 , 239319177 
07-Apr-2016 15:45,201601,PRESTWICK, 609443 , 252435633 , 885852 , 239319177 
07-Apr-2016 15:45,201601,NORWICH, 460828 , 252435633 , 459223 , 239319177 
07-Apr-2016 15:45,201601,CITY OF DERRY (EGLINTON), 284729 , 252435633 , 348299 , 239319177 
07-Apr-2016 15:45,201601,SUMBURGH, 268851 , 252435633 , 256123 , 239319177 
07-Apr-2016 15:45,201601,NEWQUAY, 250833 , 252435633 , 222767 , 239319177 
07-Apr-2016 15:45,201601,SCATSTA, 246251 , 252435633 , 285142 , 239319177 
07-Apr-2016 15:45,201601,HUMBERSIDE, 219883 , 252435633 , 236321 , 239319177 
07-Apr-2016 15:45,201601,KIRKWALL, 149346 , 252435633 , 150307 , 239319177 
07-Apr-2016 15:45,201601,DURHAM TEES VALLEY, 140444 , 252435633 , 141572 , 239319177 
07-Apr-2016 15:45,201601,STORNOWAY, 124280 , 252435633 , 127143 , 239319177 
07-Apr-2016 15:45,201601,ISLES OF SCILLY (ST.MARYS), 94881 , 252435633 , 90988 , 239319177 
07-Apr-2016 15:45,201601,LANDS END (ST JUST), 53973 , 252435633 , 46471 , 239319177 
07-Apr-2016 15:45,201601,BLACKPOOL, 33820 , 252435633 , 217986 , 239319177 
07-Apr-2016 15:45,201601,BENBECULA, 32081 , 252435633 , 31152 , 239319177 
07-Apr-2016 15:45,201601,ISLAY, 28705 , 252435633 , 27539 , 239319177 
07-Apr-2016 15:45,201601,WICK JOHN O GROATS, 23100 , 252435633 , 28276 , 239319177 
07-Apr-2016 15:45,201601,DUNDEE, 22219 , 252435633 , 21778 , 239319177 
07-Apr-2016 15:45,201601,GLOUCESTERSHIRE, 12177 , 252435633 , 15045 , 239319177 
07-Apr-2016 15:45,201601,BARRA, 10800 , 252435633 , 10438 , 239319177 
07-Apr-2016 15:45,201601,TIREE, 9624 , 252435633 , 8987 , 239319177 
07-Apr-2016 15:45,201601,CAMPBELTOWN, 8311 , 252435633 , 9172 , 239319177 
07-Apr-2016 15:45,201601,CAMBRIDGE, 5712 , 252435633 , 19255 , 239319177 
07-Apr-2016 15:45,201601,LERWICK (TINGWALL), 4167 , 252435633 , 3582 , 239319177 
07-Apr-2016 15:45,201601,LYDD, 1133 , 252435633 , 1234 , 239319177 
07-Apr-2016 15:45,201601,BIGGIN HILL, 506 , 252435633 , 635 , 239319177 
07-Apr-2016 15:45,201601,SHOREHAM, 484 , 252435633 , 491 , 239319177 
07-Apr-2016 15:45,201601,OXFORD (KIDLINGTON), 170 , 252435633 , 1194 , 239319177 
07-Apr-2016 15:45,201601,COVENTRY, 0 , 252435633 , 0 , 239319177 
07-Apr-2016 15:45,201601,MANSTON (KENT INT), 0 , 252435633 , 9249 , 239319177 
