﻿rundate,reporting_period,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
19/02/2019 19:21,201811,AIRTANKER SERVICES LTD,16,3,20.2,0,5180,4560,0,646,0,0,387
19/02/2019 19:21,201811,BMI REGIONAL,152,337,371.3,0,7434,5153,0,835,0,0,438
19/02/2019 19:21,201811,DHL AIR LTD,1094,1383,2169.7,0,0,0,0,36113,0,15884,0
19/02/2019 19:21,201811,FLYBE LTD,348,1039,1084.2,0,24373,14900,0,2611,0,0,1266
19/02/2019 19:21,201811,JOTA AVIATION LTD,97,147,224.2,0,9421,6390,0,896,0,0,533
19/02/2019 19:21,201811,NORWEGIAN AIR UK LTD,195,113,313.3,0,36207,22303,0,3932,0,0,2051
19/02/2019 19:21,201811,THOMAS COOK AIRLINES LTD,766,114,970.1,0,228229,207159,0,29761,0,1825,17607
19/02/2019 19:21,201811,TUI AIRWAYS LTD,1033,167,1335.2,0,318888,295433,0,45476,0,80,26748
19/02/2019 19:21,201811,WEST ATLANTIC UK LTD,166,278,368.8,0,0,0,0,3271,0,1439,0
19/02/2019 19:21,201811,WIZZ AIR UK LTD,128,60,192.2,0,23783,19756,0,2378,0,0,1976

