﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
02/12/2019 12:37,201908,Passenger,AURIGNY AIR SERVICES,293,1436,1170.3,55473,20305,14649,22.6,2230,0,3,1226
02/12/2019 12:37,201908,Passenger,BA CITYFLYER LTD,3141,3517,5997.4,253424,296889,236913,0.3,29690,0,0,21234
02/12/2019 12:37,201908,Passenger,BLUE ISLANDS LIMITED,187,1042,761.1,45173,12087,8816,10.5,1088,0,2,793
02/12/2019 12:37,201908,Passenger,BRITISH AIRWAYS PLC,68357,26345,100344.7,4256495,16436441,14443072,44689,2400229,8567,307301,1434369
02/12/2019 12:37,201908,Passenger,EASTERN AIRWAYS,298,838,674,15117,12157,5917,0,1216,0,0,592
02/12/2019 12:37,201908,Passenger,EASYJET UK LTD,36440,27991,62880.9,4486198,6412496,6071998,0,545489,0,0,516216
02/12/2019 12:37,201908,Passenger,FLYBE LTD,6290,12878,16660.1,901349,535588,468254,17.2,58058,0,5,39802
02/12/2019 12:37,201908,Passenger,JET2.COM LTD,23614,10983,36176.0999999999,2029776,4608289,4420820,0,452107,0,0,375775
02/12/2019 12:37,201908,Passenger,LOGANAIR LTD,1490,4475,4488.6,96219,60201,37696,64.3,6512,1,16,3209
02/12/2019 12:37,201908,Passenger,NORWEGIAN AIR UK LTD,5053,684,6333,200883,1717689,1492494,1928.4,260727,0,13858,150472
02/12/2019 12:37,201908,Passenger,THOMAS COOK AIRLINES LTD,14839,4934,21242.9,1052005,3577185,3383635,187.8,392779,0,1124,287615
02/12/2019 12:37,201908,Passenger,TUI AIRWAYS LTD,3031,649,3924,152410,808744,779626,223.6,105155,0,1824,70587
02/12/2019 12:37,201908,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,14452,2093,18363.8,542475,4456607,3738528,14502.2,778447,0,103467,351428
02/12/2019 12:37,201908,Passenger,VIRGIN ATLANTIC INTERNATIONAL,364,66,473.5,11939,104477,80118,102.4,17219,0,691,7530
02/12/2019 12:37,201908,Passenger,WIZZ AIR UK LTD,3527,1850,5460.5,365742,746005,697626,0,72517,0,0,67814
02/12/2019 12:37,201908,Cargo Only,BRITISH AIRWAYS PLC,483,228,753.6,0,0,0,3543.4,26209,0,18876,0
02/12/2019 12:37,201908,Cargo Only,CARGOLOGICAIR LTD,163,28,206.1,0,0,0,1522,20839,0,12627,0

