﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
29/11/2021 22:56,202109,Passenger,AURIGNY AIR SERVICES,187,900,703.4,31747,13905,8112,9,1430,0,0,679
29/11/2021 22:56,202109,Passenger,BA CITYFLYER LTD,1449,1793,2730.9,114016,142012,97216,0,14201,0,0,8774
29/11/2021 22:56,202109,Passenger,BLUE ISLANDS LIMITED,122,593,476.7,23493,7889,5070,3.4,710,0,1,456
29/11/2021 22:56,202109,Passenger,BRITISH AIRWAYS PLC,28522,11014,40802.2,1399466,6316887,3791203,28004.9,911870,3991,180843,360793
29/11/2021 22:56,202109,Passenger,EASTERN AIRWAYS,184,361,403.4,9529,11932,5307,0,1193,0,0,531
29/11/2021 22:56,202109,Passenger,EASYJET UK LTD,17719,13176,29380.1,1604415,3196062,2165609,0,271826,0,0,184123
29/11/2021 22:56,202109,Passenger,JET2.COM LTD,14687,6377,22040.2,682722,2793040,1625005,0,273157,0,0,138129
29/11/2021 22:56,202109,Passenger,LOGANAIR LTD,1559,4586,4503.8,97124,71450,38266,45,7722,2,9,3253
29/11/2021 22:56,202109,Passenger,RYANAIR UK LTD,418,204,629.1,24725,78948,50067,0,8563,0,0,4009
29/11/2021 22:56,202109,Passenger,TUI AIRWAYS LTD,196,84,288.3,11740,36961,27254,0,4009,0,0,2469
29/11/2021 22:56,202109,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,5633,861,7189.6,123399,1617438,820978,9860.7,316958,0,68879,77173
29/11/2021 22:56,202109,Passenger,WIZZ AIR UK LTD,2567,1324,3997.4,178812,576251,347323,0,56474,0,0,34043
29/11/2021 22:56,202109,Cargo Only,BRITISH AIRWAYS PLC,2808,519,3699.6,0,0,0,10588.5,127354,261,70736,0
29/11/2021 22:56,202109,Cargo Only,VIRGIN ATLANTIC AIRWAYS LTD,1820,315,2312.8,0,0,0,4976.1,97801,0,31099,0

