run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20-Apr-2011 10:03,201102,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN AIRLINES,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
20-Apr-2011 10:03,201102,BIRMINGHAM,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 27.1666666666667 
20-Apr-2011 10:03,201102,BIRMINGHAM,AUSTRIA,INNSBRUCK,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.875 , 0 , 8 , 50 , 71.375 
20-Apr-2011 10:03,201102,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C, 16 , 0 , 75 , 0 , 12.5 , 6.25 , 6.25 , 0 , 33.875 , 0 , 18 , 27.7777777777778 , 30.6666666666667 
20-Apr-2011 10:03,201102,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 5.75 , 0 , 8 , 87.5 , 6.875 
20-Apr-2011 10:03,201102,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSON AIRWAYS LTD,C, 12 , 0 , 66.6666666666667 , 8.33333333333333 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 26.25 , 0 , 15 , 73.3333333333333 , 11.8666666666667 
20-Apr-2011 10:03,201102,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 226 , 0 , 90.7079646017699 , 4.86725663716814 , 2.65486725663717 , 1.76991150442478 , 0 , 0 , 5.51769911504425 , 0 , 214 , 75.7009345794392 , 11.7710280373832 
20-Apr-2011 10:03,201102,BIRMINGHAM,BULGARIA,SOFIA,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 9.625 , 0 , 8 , 37.5 , 96 
20-Apr-2011 10:03,201102,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S, 8 , 0 , 50 , 37.5 , 12.5 , 0 , 0 , 0 , 14.625 , 0 , 8 , 50 , 18.125 
20-Apr-2011 10:03,201102,BIRMINGHAM,COSTA RICA,SAN JOSE COST RICA,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 115 
20-Apr-2011 10:03,201102,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 16.375 
20-Apr-2011 10:03,201102,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 8.6875 , 0 , 16 , 93.75 , 5.125 
20-Apr-2011 10:03,201102,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 75 , 8.125 
20-Apr-2011 10:03,201102,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 7.16666666666667 , 0 , 28 , 82.1428571428572 , 10.2142857142857 
20-Apr-2011 10:03,201102,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 32 , 78.125 , 11.84375 
20-Apr-2011 10:03,201102,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 88 , 0 , 84.0909090909091 , 9.09090909090909 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 9.73863636363636 , 0 , 83 , 73.4939759036145 , 17.2650602409639 
20-Apr-2011 10:03,201102,BIRMINGHAM,DOMINICAN REPUBLIC,LA ROMANA,THOMSON AIRWAYS LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 75 , 10.75 
20-Apr-2011 10:03,201102,BIRMINGHAM,DOMINICAN REPUBLIC,PUNTA CANA,THOMSON AIRWAYS LTD,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 24.625 , 0 , 8 , 87.5 , 4.125 
20-Apr-2011 10:03,201102,BIRMINGHAM,EGYPT,HURGHADA,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 14.5 , 0 , 8 , 75 , 33.375 
20-Apr-2011 10:03,201102,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 0 , 0 , 0 
20-Apr-2011 10:03,201102,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 62.5 , 49.125 
20-Apr-2011 10:03,201102,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C, 12 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 15 , 73.3333333333333 , 8.66666666666667 
20-Apr-2011 10:03,201102,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S, 32 , 0 , 84.375 , 9.375 , 0 , 6.25 , 0 , 0 , 8.875 , 0 , 30 , 53.3333333333333 , 24.4 
20-Apr-2011 10:03,201102,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.375 , 0 , 3 , 0 , 31.3333333333333 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,BIARRITZ,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 3 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,C, 16 , 0 , 31.25 , 12.5 , 43.75 , 12.5 , 0 , 0 , 32.5625 , 0 , 8 , 12.5 , 31.625 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,CHAMBERY,FLYBE LTD,S, 16 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 25.9375 , 0 , 16 , 18.75 , 53.1875 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,CHAMBERY,THOMSON AIRWAYS LTD,C, 8 , 0 , 37.5 , 50 , 0 , 12.5 , 0 , 0 , 22.625 , 0 , 6 , 0 , 43.8333333333333 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,S, 16 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.6875 , 0 , 16 , 68.75 , 14.625 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,GRENOBLE,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 62.5 , 27.125 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,GRENOBLE,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 12.125 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,GRENOBLE,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 6 , 50 , 20 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 86 , 0 , 94.1860465116279 , 4.65116279069767 , 1.16279069767442 , 0 , 0 , 0 , 3.55813953488372 , 0 , 80 , 72.5 , 16.825 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,LYON,THOMSON AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 41 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 1.875 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 168 , 0 , 97.0238095238095 , 2.38095238095238 , 0.595238095238095 , 0 , 0 , 0 , 1.48809523809524 , 0 , 0 , 0 , 0 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 252 , 83.3333333333333 , 10.2539682539683 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 138 , 0 , 89.8550724637681 , 5.79710144927536 , 3.6231884057971 , 0.72463768115942 , 0 , 0 , 5.67391304347826 , 0 , 127 , 62.2047244094488 , 19.8661417322835 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,TARBES-LOURDES INTERNATIONAL,FLYBE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 31.6666666666667 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.375 , 0 , 0 , 0 , 0 
20-Apr-2011 10:03,201102,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),THOMSON AIRWAYS LTD,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 28.375 , 0 , 8 , 37.5 , 47.375 
20-Apr-2011 10:03,201102,BIRMINGHAM,GAMBIA,BANJUL,THOMAS COOK AIRLINES LTD,C, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 9.5 , 0 , 8 , 87.5 , 5.375 
20-Apr-2011 10:03,201102,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 135 , 0 , 88.8888888888889 , 7.40740740740741 , 2.96296296296296 , 0.740740740740741 , 0 , 0 , 4.8 , 0 , 120 , 81.6666666666667 , 9.34166666666667 
20-Apr-2011 10:03,201102,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 159 , 0 , 85.5345911949686 , 9.43396226415094 , 1.88679245283019 , 3.14465408805031 , 0 , 0 , 8.62893081761006 , 1 , 164 , 78.6585365853659 , 13.0731707317073 
20-Apr-2011 10:03,201102,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 62.962962962963 , 23.3703703703704 
20-Apr-2011 10:03,201102,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 84 , 0 , 73.8095238095238 , 9.52380952380952 , 5.95238095238095 , 9.52380952380952 , 1.19047619047619 , 0 , 19.25 , 4 , 98 , 64.2857142857143 , 25.8265306122449 
20-Apr-2011 10:03,201102,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 208 , 0 , 65.3846153846154 , 18.75 , 8.65384615384615 , 6.73076923076923 , 0 , 0.480769230769231 , 17.625 , 0 , 132 , 63.6363636363636 , 23.1893939393939 
20-Apr-2011 10:03,201102,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 40 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.15 , 0 , 38 , 78.9473684210526 , 11.4210526315789 
20-Apr-2011 10:03,201102,BIRMINGHAM,GERMANY,HANOVER,AIR BERLIN,C, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 4 , 0 , 16 , 75 , 8.0625 
20-Apr-2011 10:03,201102,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 63 , 0 , 84.1269841269841 , 3.17460317460317 , 6.34920634920635 , 3.17460317460317 , 3.17460317460317 , 0 , 16.7142857142857 , 1 , 60 , 76.6666666666667 , 11.25 
20-Apr-2011 10:03,201102,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.666666666666667 , 0 , 8 , 37.5 , 59.75 
20-Apr-2011 10:03,201102,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 147 , 0 , 80.2721088435374 , 8.16326530612245 , 8.84353741496599 , 2.72108843537415 , 0 , 0 , 10.6598639455782 , 0 , 140 , 61.4285714285714 , 21.4357142857143 
20-Apr-2011 10:03,201102,BIRMINGHAM,GERMANY,NIEDERRHEIN,RYANAIR,S, 32 , 0 , 96.875 , 3.125 , 0 , 0 , 0 , 0 , 1.6875 , 0 , 32 , 84.375 , 12.9375 
20-Apr-2011 10:03,201102,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.125 , 0 , 8 , 75 , 4.75 
20-Apr-2011 10:03,201102,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 74 , 0 , 89.1891891891892 , 6.75675675675676 , 4.05405405405405 , 0 , 0 , 0 , 4.2027027027027 , 0 , 70 , 77.1428571428571 , 14.1714285714286 
20-Apr-2011 10:03,201102,BIRMINGHAM,IRAN,IMAM KHOMIENI ,MAHAN AIR,S, 24 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 22.0416666666667 , 0 , 32 , 31.25 , 53.875 
20-Apr-2011 10:03,201102,BIRMINGHAM,IRISH REPUBLIC,CORK,AER ARANN,S, 96 , 1 , 91.6666666666667 , 2.08333333333333 , 2.08333333333333 , 4.16666666666667 , 0 , 0 , 6.17708333333333 , 0 , 0 , 0 , 0 
