run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Mar-2012 14:28,201112,BIRMINGHAM,Airport Total (All Routes), 82687 , 245 , 84.298620097476 , 7.67109702855346 , 4.50131217724673 , 2.90855878191251 , 0.475286320703375 , 0.145125594107901 , 10.392709857656 , 596 , 83561 , 76.1730951041754 , 17.0025370687282 
12-Mar-2012 14:28,201112,BIRMINGHAM,Charter Flights (All Routes), 9111 , 66 , 79.42048073757 , 7.50740862693447 , 5.7951926243003 , 5.19152672593568 , 1.42684666886182 , 0.658544616397761 , 19.2586982768083 , 0 , 9398 , 70.1745052138753 , 25.3862523941264 
12-Mar-2012 14:28,201112,BIRMINGHAM,Scheduled Flights (All Routes), 73576 , 179 , 84.9026856583668 , 7.69136675002718 , 4.34108948570186 , 2.62585625747526 , 0.357453517451343 , 8.15483309774927E-02 , 9.29482439926063 , 596 , 74163 , 76.9332416434071 , 15.9401453555007 
12-Mar-2012 14:28,201112,EDINBURGH,Airport Total (All Routes), 99823 , 276 , 83.1732165933703 , 8.51006281117578 , 4.96979653987558 , 2.87909599991986 , 0.414734079320397 , 5.30939763381185E-02 , 9.9370385582481 , 552 , 94863 , 76.831852250087 , 14.7073253006968 
12-Mar-2012 14:28,201112,EDINBURGH,Charter Flights (All Routes), 1582 , 116 , 62.9582806573957 , 13.9696586599241 , 9.41845764854614 , 10.8723135271808 , 2.02275600505689 , 0.758533501896334 , 28.7661188369153 , 0 , 1448 , 58.5635359116022 , 34.1657458563536 
12-Mar-2012 14:28,201112,EDINBURGH,Scheduled Flights (All Routes), 98241 , 160 , 83.4987428873892 , 8.42214554004947 , 4.898158609949 , 2.75037916959314 , 0.388839690149734 , 4.17341028694741E-02 , 9.63382905304303 , 552 , 93415 , 77.1150243536905 , 14.4057057217792 
12-Mar-2012 14:28,201112,GATWICK,Airport Total (All Routes), 243304 , 345 , 78.9987012132969 , 10.5168842271397 , 6.1811560845691 , 3.6107092361819 , 0.577055864268569 , 0.115493374543781 , 12.5143606352547 , 521 , 232937 , 67.1129962178615 , 22.6490853750156 
12-Mar-2012 14:28,201112,GATWICK,Charter Flights (All Routes), 25447 , 199 , 73.8986913978072 , 10.5592014775809 , 7.34860690847644 , 6.15003733249499 , 1.53259716273038 , 0.510865720910127 , 20.3332023421228 , 0 , 27615 , 63.8529784537389 , 32.9230128553322 
12-Mar-2012 14:28,201112,GATWICK,Scheduled Flights (All Routes), 217857 , 146 , 79.5944128487953 , 10.5119413193058 , 6.04479084904318 , 3.31410053383642 , 0.465442928159297 , 6.93115208600137E-02 , 11.6010731810316 , 521 , 205322 , 67.5514557621687 , 21.2672826097544 
12-Mar-2012 14:28,201112,GLASGOW,Airport Total (All Routes), 69507 , 176 , 83.0060281698246 , 7.80928539571554 , 4.96352885320903 , 3.59388263052642 , 0.525126965629361 , 0.102147985095026 , 10.9746788093286 , 393 , 68291 , 76.9340030165029 , 16.0881961019754 
