rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
30-Jun-2015 11:35,201502,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 9 , 40 , 35 , 544 , 483 , 265 , 0 , 48 , 0 , 0 , 19 
30-Jun-2015 11:35,201502,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 28 , 40 , 77 , 989 , 1344 , 699 , 7.8 , 121 , 0 , 6 , 63 
30-Jun-2015 11:35,201502,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 38420 , 6286 , 49706.5994594 , 1149628 , 10468639 , 8040936 , 44333.30014308 , 1597595 , 7743 , 312530 , 570783 
30-Jun-2015 11:35,201502,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 3049 , 1163 , 4477 , 180017 , 527894 , 480650 , 0 , 44871 , 0 , 0 , 38274 
30-Jun-2015 11:35,201502,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 15 , 17 , 32.2 , 1039 , 1224 , 945 , 0 , 130 , 0 , 0 , 80 
30-Jun-2015 11:35,201502,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 783 , 238 , 1102.6 , 38471 , 151361 , 130516 , 4.2 , 13448 , 0 , 8 , 10398 
30-Jun-2015 11:35,201502,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 524 , 83 , 686 , 21055 , 164257 , 148094 , 113.5 , 20125 , 0 , 882 , 12586 
30-Jun-2015 11:35,201502,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 536 , 137 , 728.8 , 26776 , 119564 , 108774 , 25 , 11968 , 0 , 216 , 8153 
30-Jun-2015 11:35,201502,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 9405 , 1370 , 12134.6 , 296695 , 3042879 , 2102490 , 14439.1 , 509411 , 0 , 101945 , 197637 
30-Jun-2015 11:35,201502,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 259 , 63 , 363.9 , 0 , 0 , 0 , 1310.2 , 15718 , 0 , 13291 , 0 
