﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),2249,2221,28,227,227,0,890.7489
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,BIRMINGHAM,4130,4130,0,162,162,0,2449.38272
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,BRISTOL,1182,1182,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,EXETER,813,813,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,GATWICK,15574,15574,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,HEATHROW,36662,36662,0,10808,10808,0,239.2117
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,HUMBERSIDE,941,941,0,1001,987,14,-5.99401
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,KIRKWALL,3556,3556,0,974,906,68,265.0924
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,LUTON,7248,7248,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,MANCHESTER,5570,5570,0,1225,1225,0,354.69388
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,NEWCASTLE,528,528,0,247,247,0,113.76518
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,NEWQUAY,2695,2695,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,NORWICH,1862,1862,0,1598,1598,0,16.52065
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,1089,1089,0,66,66,0,1550
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,SUMBURGH,7492,4718,2774,6332,3346,2986,18.31965
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,727,727,0,937,937,0,-22.41195
28/06/2022 14:59,202204,202104,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,556,556,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,ALDERNEY,GUERNSEY,2721,2721,0,4080,4080,0,-33.30882
28/06/2022 14:59,202204,202104,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1354,1354,0,0,0,0,0
28/06/2022 14:59,202204,202104,Other Reporting Airports,BARRA,GLASGOW,1008,1008,0,389,389,0,159.12596
28/06/2022 14:59,202204,202104,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,2254,2254,0,159,159,0,1317.61006
