﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
09/03/2020 13:48,201912,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,5,1,11,1,12.2,1.7,0,13,32,5,72.1,11040
09/03/2020 13:48,201912,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,9,0,8,0,14.0,0.0,268,321,559,2,88.5,4416
09/03/2020 13:48,201912,ACROPOLIS AVIATION LTD,AIRBUS A319 100,18,0,5,0,24.0,0.0,34,167,346,1,109.5,2208
09/03/2020 13:48,201912,AIRTANKER SERVICES LTD,AIRBUS A330 200,564,0,90,0,728.1,0.0,3779,139643,183241,4,2744.4,8832
09/03/2020 13:48,201912,AURIGNY AIR SERVICES,ATR ATR42 500,28,0,160,0,115.1,0.0,4520,835,1321,1,347.6,2208
09/03/2020 13:48,201912,AURIGNY AIR SERVICES,ATR ATR72 200,107,0,344,0,388.5,0.0,15054,4832,7684,5,1228.6,8832
09/03/2020 13:48,201912,AURIGNY AIR SERVICES,DORNIER 228 200,25,0,291,0,129.5,0.0,3348,295,468,3,418.9,6624
09/03/2020 13:48,201912,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,60,0,232,0,215.9,0.0,18742,4850,7318,1,633.6,2208
09/03/2020 13:48,201912,BA CITYFLYER LTD,EMBRAER ERJ170 100,358,0,661,0,861.0,0.0,37766,20273,27173,6,2929.1,13248
09/03/2020 13:48,201912,BA CITYFLYER LTD,EMBRAER ERJ190 100,1636,0,2234,0,3397.3,0.0,153958,114578,160359,18,10728.7,39744
09/03/2020 13:48,201912,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,20,0,34,0,62.8,0.0,1045,621,989,2,203.1,3864
09/03/2020 13:48,201912,BLUE ISLANDS LIMITED,ATR ATR42 300,32,0,223,0,146.8,0.0,6378,1006,1491,1,354.1,2208
09/03/2020 13:48,201912,BLUE ISLANDS LIMITED,ATR ATR72 200,112,22,525,95,445.6,74.3,21257,4383,7603,5,1704.5,10032
09/03/2020 13:48,201912,BRITISH AIRWAYS PLC,AIRBUS A318 100,123,0,33,0,176.1,0.0,562,3140,3934,1,885.3,2208
