﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
06/03/2020 22:02,201912,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,14,19,26.2,268,593,335,0,96,0,0,34
06/03/2020 22:02,201912,Passenger,ACROPOLIS AVIATION LTD,18,5,24,34,347,167,0,64,0,0,14
06/03/2020 22:02,201912,Passenger,AIRTANKER SERVICES LTD,564,90,728.1,3779,183241,139643,0,23006,0,0,12060
06/03/2020 22:02,201912,Passenger,BA CITYFLYER LTD,21,16,36.6,1328,2052,1735,0,205,0,0,169
06/03/2020 22:02,201912,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,20,34,62.8,1045,990,622,0,91,0,0,52
06/03/2020 22:02,201912,Passenger,BLUE ISLANDS LIMITED,3,6,7.9,196,171,119,0,15,0,0,11
06/03/2020 22:02,201912,Passenger,BRITISH AIRWAYS PLC,201,126,330.5,18073,37319,31295,0,3766,0,0,2917
06/03/2020 22:02,201912,Passenger,CATREUS AOC LTD,66,29,88.7,90,773,334,0,240,0,0,33
06/03/2020 22:02,201912,Passenger,EASTERN AIRWAYS,93,276,224.7,7349,5874,2599,0,587,0,0,260
06/03/2020 22:02,201912,Passenger,EASYJET UK LTD,335,252,571.3,11848,57795,51227,0,4917,0,0,4355
06/03/2020 22:02,201912,Passenger,EXECUJET EUROPE,7,1,9.3,5,100,36,0,11,0,0,4
06/03/2020 22:02,201912,Passenger,EXECUTIVE JET CHARTER LTD,37,18,49.9,48,460,134,0,37,0,0,13
06/03/2020 22:02,201912,Passenger,FLYBE LTD,94,283,296.5,346,6609,4123,0,707,0,0,350
06/03/2020 22:02,201912,Passenger,GAMA AVIATION (UK) LTD,18,26,29.3,57,194,33,0,43,0,0,3
06/03/2020 22:02,201912,Passenger,JET2.COM LTD,318,155,500.6,27147,61147,56747,0,5987,0,0,4825
06/03/2020 22:02,201912,Passenger,JOTA AVIATION LTD,30,47,70.1,1797,2517,1413,0,276,0,0,119
06/03/2020 22:02,201912,Passenger,LOGANAIR LTD,152,361,426,2011,7050,2128,2,761,0,2,170
06/03/2020 22:02,201912,Passenger,LONDON EXECUTIVE AVIATION LTD,188,130,281.6,436,2353,720,0,725,0,0,71
06/03/2020 22:02,201912,Passenger,NORWEGIAN AIR UK LTD,66,9,81.3,0,22710,18066,0,3578,0,121,2267
06/03/2020 22:02,201912,Passenger,RVL AVIATION LTD,5,16,11.1,0,30,18,0,7,0,0,2
06/03/2020 22:02,201912,Passenger,RYANAIR UK LTD,165,138,292.9,0,31188,26565,0,3383,0,0,2147
06/03/2020 22:02,201912,Passenger,SAXONAIR CHARTER LTD,37,15,50.6,92,461,199,0,49,0,0,17
06/03/2020 22:02,201912,Passenger,TAG AVIATION (UK) LTD,115,39,148.1,278,2664,948,0,530,0,0,80
06/03/2020 22:02,201912,Passenger,TITAN AIRWAYS LTD,780,309,1158.4,32033,161217,107275,2.2,13700,0,21,9275
06/03/2020 22:02,201912,Passenger,TUI AIRWAYS LTD,7177,2147,10001.6,426917,1777055,1629383,203.2,218849,0,1098,147533
06/03/2020 22:02,201912,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,41,6,50.9,2217,16185,14997,0,2397,0,0,1409
06/03/2020 22:02,201912,Passenger,VOLUXIS LTD,27,26,43.2,0,184,88,0,19,0,0,8
06/03/2020 22:02,201912,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,1,1,1.7,0,0,0,0,1,0,0,0
06/03/2020 22:02,201912,Cargo Only,BLUE ISLANDS LIMITED,22,95,74.3,0,0,0,0,132,51,0,0
06/03/2020 22:02,201912,Cargo Only,CARGOLOGICAIR LTD,677,138,905.4,0,0,0,10862.3,85449,0,53047,0
06/03/2020 22:02,201912,Cargo Only,DHL AIR LTD,1818,1542,3132.8,0,0,0,5166.3,76308,0,38825,0
06/03/2020 22:02,201912,Cargo Only,JOTA AVIATION LTD,22,18,41.9,0,0,0,63.4,244,0,102,0
06/03/2020 22:02,201912,Cargo Only,LOGANAIR LTD,19,85,70.3,0,0,0,143.7,95,48,0,0
06/03/2020 22:02,201912,Cargo Only,RVL AVIATION LTD,21,54,58.1,0,0,0,0,32,0,8,0
06/03/2020 22:02,201912,Cargo Only,TITAN AIRWAYS LTD,90,126,162.3,0,0,0,748.1,1534,514,31,0
06/03/2020 22:02,201912,Cargo Only,WEST ATLANTIC UK LTD,674,1101,1439.5,0,0,0,5546.1,13347,1628,3496,0

