﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
07/12/2018 08:48,201809,Passenger,AURIGNY AIR SERVICES,1,1,3.2,0,18,0,0,2,0,0,0
07/12/2018 08:48,201809,Passenger,BA CITYFLYER LTD,2264,2725,4424.3,184266,210895,162976,0.1,21101,0,0,14513
07/12/2018 08:48,201809,Passenger,BMI REGIONAL,1119,1739,2390.9,48859,52005,33484,0.2,5919,0,0,2846
07/12/2018 08:48,201809,Passenger,BRITISH AIRWAYS PLC,17478,14961,32430.3,1980621,2764293,2392822,3391.4,302254,494,4241,221948
07/12/2018 08:48,201809,Passenger,EASTERN AIRWAYS,71,148,128.7,4309,3577,2068,0,358,0,0,207
07/12/2018 08:48,201809,Passenger,EASYJET UK LTD,50448,44292,89408.8000000001,6759736,8783444,7900907,0,746587,0,0,671601
07/12/2018 08:48,201809,Passenger,FLYBE LTD,2955,4277,6832.6,296416,264221,219213,3.9,28669,0,2,18634
07/12/2018 08:48,201809,Passenger,JET2.COM LTD,17790,8610,27481.1,1516573,3403714,3185012,0,336695,0,0,270735
07/12/2018 08:48,201809,Passenger,LOGANAIR LTD,80,174,202.9,2909,3660,2379,0,246,0,0,206
07/12/2018 08:48,201809,Passenger,THOMAS COOK AIRLINES LTD,7262,3096,10833.7,599696,1567814,1426985,25,151237,0,66,121309
07/12/2018 08:48,201809,Passenger,TUI AIRWAYS LTD,195,104,295.9,22385,45202,41708,0.6,5439,0,1,3777
07/12/2018 08:48,201809,Cargo Only,BRITISH AIRWAYS PLC,143,166,321.5,0,0,0,2553.5,5073,0,1916,0
07/12/2018 08:48,201809,Cargo Only,CARGOLOGICAIR LTD,0,0,0,0,0,0,57.5,0,0,0,0

