﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
12/21/2017 10:38:00 AM,201710,London Area Airports,GATWICK,10314.940000,1359.522000,3504.682000,23.520000,32.623000,1943.309000,3154.774000,103.175000,183.948000,4.731000,4.656000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,London Area Airports,HEATHROW,154492.284000,30842.834000,33207.638000,3819.582000,1184.394000,41493.821000,42495.193000,38.656000,11.646000,208.889000,1189.631000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,London Area Airports,LONDON CITY,7.904000,0.824000,3.569000,0.476000,2.424000,0.395000,0.216000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,London Area Airports,LUTON,1999.847000,0.000000,0.000000,1389.252000,90.338000,362.136000,156.449000,0.000000,1.672000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,London Area Airports,STANSTED,20700.989000,397.331000,0.000000,1132.247000,112.299000,11291.669000,7255.430000,146.974000,46.239000,233.485000,17.721000,51.251000,16.343000
12/21/2017 10:38:00 AM,201710,Other UK Airports,ABERDEEN,494.275000,9.340000,11.339000,8.608000,12.815000,6.276000,7.050000,203.747000,235.100000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,BARRA,0.972000,0.972000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,BELFAST CITY (GEORGE BEST),21.281000,9.827000,11.082000,0.305000,0.067000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,BELFAST INTERNATIONAL,2259.876000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1412.809000,847.067000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,BIRMINGHAM,3492.283000,8.873000,6.905000,63.281000,35.458000,1794.582000,1492.542000,52.888000,0.059000,10.294000,12.736000,14.665000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,BRISTOL,2.055000,0.306000,0.403000,0.006000,0.000000,0.000000,0.000000,1.340000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,DONCASTER SHEFFIELD,1076.470000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.351000,0.000000,2.126000,2.000000,741.469000,330.524000
12/21/2017 10:38:00 AM,201710,Other UK Airports,EAST MIDLANDS INTERNATIONAL,28301.412000,0.001000,0.271000,5358.653000,5012.205000,2620.782000,2167.558000,1049.734000,1061.940000,5481.009000,5487.589000,12.265000,49.405000
12/21/2017 10:38:00 AM,201710,Other UK Airports,EDINBURGH,1721.909000,8.819000,0.217000,416.384000,308.701000,0.000000,19.084000,123.423000,88.368000,402.460000,354.453000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,GLASGOW,1676.182000,9.214000,48.485000,3.398000,7.917000,615.631000,990.439000,0.499000,0.599000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,HUMBERSIDE,7.080000,0.114000,0.485000,0.001000,0.000000,0.000000,0.000000,1.955000,4.525000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,ISLAY,24.228000,11.355000,12.873000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,ISLES OF SCILLY (ST.MARYS),5.400000,4.500000,0.900000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,KIRKWALL,3.270000,1.046000,2.224000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,LANDS END (ST JUST),5.300000,0.800000,4.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,LEEDS BRADFORD,0.653000,0.024000,0.576000,0.043000,0.010000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,LIVERPOOL (JOHN LENNON),4.102000,1.945000,2.041000,0.051000,0.065000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,MANCHESTER,11107.889000,449.007000,1389.395000,229.138000,171.928000,4743.487000,3966.817000,66.789000,75.910000,0.135000,14.332000,0.000000,0.951000
12/21/2017 10:38:00 AM,201710,Other UK Airports,NEWCASTLE,594.143000,0.606000,0.030000,0.797000,0.200000,306.098000,249.039000,0.000000,0.000000,0.000000,0.000000,11.850000,25.523000
12/21/2017 10:38:00 AM,201710,Other UK Airports,NORWICH,21.892000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.421000,12.471000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,PRESTWICK,1125.086000,0.000000,0.000000,780.161000,329.653000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.272000
12/21/2017 10:38:00 AM,201710,Other UK Airports,SCATSTA,46.844000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.145000,25.699000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,SOUTHAMPTON,19.118000,1.649000,17.469000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,STORNOWAY,18.881000,17.709000,1.172000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,SUMBURGH,27.637000,15.849000,0.819000,0.000000,0.000000,0.000000,0.000000,6.192000,3.946000,0.802000,0.029000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Other UK Airports,TIREE,1.010000,0.937000,0.073000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Non UK Reporting Airports,ALDERNEY,8.161000,5.502000,2.659000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Non UK Reporting Airports,GUERNSEY,82.390000,8.790000,6.607000,0.000000,0.000000,0.000000,0.000000,27.380000,0.821000,24.050000,14.742000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Non UK Reporting Airports,ISLE OF MAN,20.910000,3.544000,2.087000,0.010000,0.138000,0.000000,0.000000,0.000000,0.000000,15.131000,0.000000,0.000000,0.000000
12/21/2017 10:38:00 AM,201710,Non UK Reporting Airports,JERSEY,106.780000,12.930000,3.542000,34.376000,0.000000,0.000000,0.000000,0.000000,0.000000,38.344000,17.588000,0.000000,0.000000

