﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
12/21/2017 10:28:01 AM,201710,London Area Airports,GATWICK,203.072,0,0,0,267.33,0,1.242,0,0,0,0,0
12/21/2017 10:28:01 AM,201710,London Area Airports,HEATHROW,1134.124,0,0,0,6697.902,2.039,0,0,0.56,0,0,0
12/21/2017 10:28:01 AM,201710,London Area Airports,LONDON CITY,27.123,0,0,0,55.267,0,0,0,0,0,0,0
12/21/2017 10:28:01 AM,201710,London Area Airports,LUTON,0,63.328,0,0,0,0,0,0,0,0,0,0
12/21/2017 10:28:01 AM,201710,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1445.206
12/21/2017 10:28:01 AM,201710,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.533,0.061,0,0
12/21/2017 10:28:01 AM,201710,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.635,0.358,0,241.832
12/21/2017 10:28:01 AM,201710,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,167.093
12/21/2017 10:28:01 AM,201710,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.011,213.66,0,0
12/21/2017 10:28:01 AM,201710,Other UK Airports,ABERDEEN,0,0,0,0,0,0,0,0,0.182,0,0,130.29
12/21/2017 10:28:01 AM,201710,Other UK Airports,BELFAST INTERNATIONAL,0,0,0,0,0,0,0,0,0,0,0,1399.236
12/21/2017 10:28:01 AM,201710,Other UK Airports,BIRMINGHAM,0.081,0,0,0,4.423,0,0,0,0,0,0,0
12/21/2017 10:28:01 AM,201710,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,0,0,0,0,0,0,0,0,1830.992,0,0
12/21/2017 10:28:01 AM,201710,Other UK Airports,EDINBURGH,0,0,0,0,0,0,0,0,0,1838.894,0,0
12/21/2017 10:28:01 AM,201710,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,279.479
12/21/2017 10:28:01 AM,201710,Other UK Airports,GLASGOW,0.002,0,0,0,0,0,0,0,7.468,0,0,0
12/21/2017 10:28:01 AM,201710,Other UK Airports,PRESTWICK,0,11.114,0,0,0,0,0,0,0,0,0,0
12/21/2017 10:28:01 AM,201710,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,0,3.8
12/21/2017 10:28:01 AM,201710,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.715,0,0,0
12/21/2017 10:28:01 AM,201710,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,1.3,11.4,0,0
12/21/2017 10:28:01 AM,201710,Other UK Airports,KIRKWALL,0,0,0,0,0,0,0,0,1.857,0.061,0,0
12/21/2017 10:28:01 AM,201710,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,1.2,11.5,0,0
12/21/2017 10:28:01 AM,201710,Other UK Airports,MANCHESTER,0.209,0,0.372,0,257.618,0,0.3,0,0.264,0,0,0
12/21/2017 10:28:01 AM,201710,Other UK Airports,NEWCASTLE,0,0,0,1.659,0,0,0,0,0,0,0,0
12/21/2017 10:28:01 AM,201710,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,2.423,0.075,0,0

