﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
27/05/2020 20:12,202002,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,18,24,31.2,850,977,796,0,160,0,0,80
27/05/2020 20:12,202002,Passenger,ACROPOLIS AVIATION LTD,25,6,32.6,33,472,162,0,87,0,0,14
27/05/2020 20:12,202002,Passenger,AIRTANKER SERVICES LTD,672,117,876.7,4070,211288,177294,0,27401,0,0,15278
27/05/2020 20:12,202002,Passenger,BA CITYFLYER LTD,82,64,142.9,5892,8007,7509,0,801,0,0,734
27/05/2020 20:12,202002,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,32,53,71.2,1414,1579,795,0,145,0,0,67
27/05/2020 20:12,202002,Passenger,BLUE ISLANDS LIMITED,7,13,22.8,501,500,269,0,45,0,0,24
27/05/2020 20:12,202002,Passenger,BRITISH AIRWAYS PLC,104,110,204.6,17171,21417,18517,0,2124,0,0,1796
27/05/2020 20:12,202002,Passenger,CATREUS AOC LTD,80,55,117.5,80,880,322,0,237,0,0,32
27/05/2020 20:12,202002,Passenger,EASTERN AIRWAYS,89,261,211.7,7098,5639,2475,0,564,0,0,247
27/05/2020 20:12,202002,Passenger,EASYJET UK LTD,203,190,367.5,2453,35444,29829,0,3014,0,0,2536
27/05/2020 20:12,202002,Passenger,EXECUTIVE JET CHARTER LTD,27,22,38.9,48,335,59,0,27,0,0,6
27/05/2020 20:12,202002,Passenger,GAMA AVIATION (UK) LTD,33,32,47.4,72,371,98,0,122,0,0,9
27/05/2020 20:12,202002,Passenger,JET2.COM LTD,187,113,311.8,17079,35336,29204,0,3459,0,0,2482
27/05/2020 20:12,202002,Passenger,JOTA AVIATION LTD,31,40,70.3,1299,2745,1856,0,287,0,0,156
27/05/2020 20:12,202002,Passenger,LOGANAIR LTD,169,389,485,4051,7781,2885,1.5,834,0,2,245
27/05/2020 20:12,202002,Passenger,LONDON EXECUTIVE AVIATION LTD,132,88,194.4,352,1682,576,0,508,0,0,57
27/05/2020 20:12,202002,Passenger,RVL AVIATION LTD,9,16,18.2,0,51,16,0,13,0,0,2
27/05/2020 20:12,202002,Passenger,RYANAIR UK LTD,167,142,299.8,0,31601,27560,0,3428,0,0,2219
27/05/2020 20:12,202002,Passenger,SAXONAIR CHARTER LTD,73,25,94.4,138,1024,376,0,103,0,0,37
27/05/2020 20:12,202002,Passenger,TAG AVIATION (UK) LTD,119,46,157.4,566,3736,2647,0,726,0,0,226
27/05/2020 20:12,202002,Passenger,TITAN AIRWAYS LTD,401,238,660.6,27633,78598,52277,0,6683,0,0,4559
27/05/2020 20:12,202002,Passenger,TUI AIRWAYS LTD,6030,1872,8464,386457,1546939,1457890,157.4,193706,0,904,131993
27/05/2020 20:12,202002,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,20,3,26.7,663,5809,4472,0,957,0,0,420
27/05/2020 20:12,202002,Passenger,VOLUXIS LTD,54,38,82.6,27,490,300,0,48,0,0,27
27/05/2020 20:12,202002,Cargo Only,BLUE ISLANDS LIMITED,21,54,66.9,0,0,0,0,128,36,0,0
27/05/2020 20:12,202002,Cargo Only,CARGOLOGICAIR LTD,5,1,6.9,0,0,0,19.5,645,0,103,0
27/05/2020 20:12,202002,Cargo Only,DHL AIR LTD,1459,1551,2787.1,0,0,0,5920.9,58465,0,28163,0
27/05/2020 20:12,202002,Cargo Only,JOTA AVIATION LTD,7,5,12.1,0,0,0,15.4,74,0,19,0
27/05/2020 20:12,202002,Cargo Only,LOGANAIR LTD,20,53,66.2,0,0,0,116.2,102,45,0,0
27/05/2020 20:12,202002,Cargo Only,RVL AVIATION LTD,19,50,56.4,0,0,0,0,29,0,7,0
27/05/2020 20:12,202002,Cargo Only,TITAN AIRWAYS LTD,46,75,89.8,0,0,0,345.6,777,208,0,0
27/05/2020 20:12,202002,Cargo Only,WEST ATLANTIC UK LTD,669,1148,1457.9,0,0,0,5510.9,13223,1715,3282,0

