﻿rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
10/19/2021 10:36:03 AM,202108,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,53,79,115,639,1692,1022,0,271,0,0,102
10/19/2021 10:36:03 AM,202108,Passenger,ACROPOLIS AVIATION LTD,5,3,8,36,101,64,0,19,0,0,5
10/19/2021 10:36:03 AM,202108,Passenger,AIRTANKER SERVICES LTD,225,40,298,2796,63732,20183,0,9162,0,0,1853
10/19/2021 10:36:03 AM,202108,Passenger,AURIGNY AIR SERVICES,179,902,677,31757,13180,8083,9,1359,0,0,676
10/19/2021 10:36:03 AM,202108,Passenger,BA CITYFLYER LTD,1442,1331,2484,89755,141292,93789,0,14129,0,0,8612
10/19/2021 10:36:03 AM,202108,Passenger,BLUE ISLANDS LIMITED,149,599,542,22586,9268,5812,4,834,0,1,522
10/19/2021 10:36:03 AM,202108,Passenger,BRITISH AIRWAYS PLC,22279,9051,32138,1168934,4853153,3133391,21146,690128,3396,138533,299244
10/19/2021 10:36:03 AM,202108,Passenger,CATREUS AOC LTD,228,143,323,238,2248,983,0,579,0,0,98
10/19/2021 10:36:03 AM,202108,Passenger,CONCIERGE U LTD,84,17,103,108,1178,488,0,244,0,0,41
10/19/2021 10:36:03 AM,202108,Passenger,EASTERN AIRWAYS,207,415,452,11417,12262,6597,0,1226,0,0,660
10/19/2021 10:36:03 AM,202108,Passenger,EASYJET UK LTD,18453,13521,30546,1597570,3362529,2054888,0,285966,0,0,174715
10/19/2021 10:36:03 AM,202108,Passenger,EXECUTIVE JET CHARTER LTD,28,16,37,56,349,95,0,28,0,0,10
10/19/2021 10:36:03 AM,202108,Passenger,GAMA AVIATION (UK) LTD,72,39,97,133,814,246,0,229,0,0,24
10/19/2021 10:36:03 AM,202108,Passenger,JET2.COM LTD,11887,5528,18056,530542,2254893,1221270,0,220532,0,0,103814
10/19/2021 10:36:03 AM,202108,Passenger,JOTA AVIATION LTD,12,27,25,1080,1151,462,0,112,0,0,39
10/19/2021 10:36:03 AM,202108,Passenger,LOGANAIR LTD,1664,4914,4836,100663,75838,39817,57,8252,2,15,3385
10/19/2021 10:36:03 AM,202108,Passenger,LONDON EXECUTIVE AVIATION LTD,293,229,431,723,3843,1282,0,1051,0,0,127
10/19/2021 10:36:03 AM,202108,Passenger,RVL AVIATION LTD,18,44,47,0,126,47,0,27,0,0,5
10/19/2021 10:36:03 AM,202108,Passenger,RYANAIR UK LTD,421,208,634,28089,79533,57023,0,8627,0,0,4332
10/19/2021 10:36:03 AM,202108,Passenger,TAG AVIATION (UK) LTD,28,21,41,63,423,85,0,72,0,0,8
10/19/2021 10:36:03 AM,202108,Passenger,TITAN AIRWAYS LTD,371,134,540,11457,80057,42490,11,7057,0,69,3613
10/19/2021 10:36:03 AM,202108,Passenger,TUI AIRWAYS LTD,7025,2839,10269,390645,1444962,1019279,139,169019,0,622,92293
10/19/2021 10:36:03 AM,202108,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,4299,670,5420,95391,1237815,622145,7487,244260,0,51645,58482
10/19/2021 10:36:03 AM,202108,Passenger,VOLUXIS LTD,110,73,162,99,1232,553,0,105,0,0,47
10/19/2021 10:36:03 AM,202108,Passenger,WIZZ AIR UK LTD,2928,1550,4540,208917,657922,464256,0,64236,0,0,45300
10/19/2021 10:36:03 AM,202108,Cargo,BRITISH AIRWAYS PLC,3718,646,4767,0,0,0,13966,176502,391,94411,0
10/19/2021 10:36:03 AM,202108,Cargo,CARGOLOGICAIR LTD,574,129,732,0,0,0,6341,68363,0,38837,0
10/19/2021 10:36:03 AM,202108,Cargo,DHL AIR LTD,2207,1900,3760,0,0,0,6424,83849,0,37549,0
10/19/2021 10:36:03 AM,202108,Cargo,JOTA AVIATION LTD,3,3,5,0,0,0,4,32,0,5,0
10/19/2021 10:36:03 AM,202108,Cargo,LOGANAIR LTD,7,18,22,0,0,0,42,33,17,0,0
10/19/2021 10:36:03 AM,202108,Cargo,RVL AVIATION LTD,25,62,62,0,0,0,0,70,0,16,0
10/19/2021 10:36:03 AM,202108,Cargo,TITAN AIRWAYS LTD,383,419,696,0,0,0,1840,9691,287,4967,0
10/19/2021 10:36:03 AM,202108,Cargo,TUI AIRWAYS LTD,199,59,268,0,0,0,125,11742,0,2388,0
10/19/2021 10:36:03 AM,202108,Cargo,VIRGIN ATLANTIC AIRWAYS LTD,2631,441,3381,0,0,0,8373,139847,0,57070,0
10/19/2021 10:36:03 AM,202108,Cargo,WEST ATLANTIC UK LTD,370,854,938,0,0,0,3896,5700,1128,798,0
