﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_fixed_wing_this_period,total_pax_fixed_wing_last_period,total_pax_fixed_wing_percent_change,total_pax_rotary_wing_this_period,total_pax_rotary_wing_last_period,total_pax_rotary_wing_percent_change,total_atms_fixed_wing_this_period,total_atms_fixed_wing_last_period,total_atms_fixed_wing_percent_change,total_atms_rotary_wing_this_period,total_atms_rotary_wing_last_period,total_atms_rotary_wing_percent_change
4/16/2024 10:06:41 AM,202402,202302,London Area Airports,GATWICK,2772374,2405123,15.269530914,0,0,Null,17470,16012,9.105670747,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,London Area Airports,HEATHROW,5801997,5200424,11.567768320,0,0,Null,36742,33198,10.675341888,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,London Area Airports,LONDON CITY,251844,226255,11.309805308,0,0,Null,3991,3802,4.971067859,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,London Area Airports,LUTON,1136905,1069833,6.269389708,0,0,Null,7050,6633,6.286748078,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,London Area Airports,SOUTHEND,15457,0,Null,0,0,Null,120,8,1400.000000000,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,London Area Airports,STANSTED,1919756,1711580,12.162796948,0,0,Null,12703,11528,10.192574601,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Non UK Reporting Airports,ALDERNEY,2756,2919,-5.584104145,0,0,Null,324,292,10.958904110,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Non UK Reporting Airports,GUERNSEY,43173,42945,0.530911631,0,0,Null,1155,1100,5.000000000,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Non UK Reporting Airports,ISLE OF MAN,45372,46477,-2.377520064,0,0,Null,662,753,-12.084993360,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Non UK Reporting Airports,JERSEY,87380,81313,7.461291552,0,0,Null,1149,1124,2.224199288,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,ABERDEEN,130387,125154,4.181248702,26095,25243,3.375193123,2527,2340,7.991452991,2100,1976,6.275303644
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,BARRA,686,790,-13.164556962,0,0,Null,92,86,6.976744186,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,BELFAST CITY (GEORGE BEST),177630,145217,22.320389486,0,0,Null,2233,1931,15.639564992,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,BELFAST INTERNATIONAL,451515,333051,35.569327220,0,0,Null,3558,2645,34.517958412,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,BENBECULA,2093,2179,-3.946764571,0,0,Null,135,157,-14.012738854,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,BIGGIN HILL,249,427,-41.686182670,0,0,Null,35,65,-46.153846154,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,BIRMINGHAM,772060,659385,17.087892506,0,0,Null,5460,4772,14.417435038,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,BLACKPOOL,0,0,Null,1374,968,41.942148760,0,0,Null,349,298,17.114093960
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,BOURNEMOUTH,45130,35980,25.430794886,0,0,Null,324,240,35.000000000,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,BRISTOL,606785,552035,9.917849412,0,0,Null,4342,3867,12.283423843,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,CAMPBELTOWN,465,438,6.164383562,0,0,Null,83,80,3.750000000,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,CARDIFF WALES,41466,35765,15.940164966,0,0,Null,447,338,32.248520710,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,CITY OF DERRY (EGLINTON),9192,11256,-18.336886994,0,0,Null,181,201,-9.950248756,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,DUNDEE,2115,2345,-9.808102345,0,0,Null,93,112,-16.964285714,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,EAST MIDLANDS INTERNATIONAL,183232,137266,33.486806638,0,0,Null,2783,2750,1.200000000,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,EDINBURGH,948005,835047,13.527142784,0,0,Null,7415,6934,6.936832997,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,EXETER,21700,20783,4.412260020,0,0,Null,365,336,8.630952381,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,GLASGOW,475854,410440,15.937530455,0,0,Null,4352,3895,11.732991014,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,HUMBERSIDE,9556,6609,44.590709638,594,906,-34.437086093,253,175,44.571428571,108,181,-40.331491713
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,INVERNESS,43964,46874,-6.208132440,0,0,Null,715,825,-13.333333333,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,ISLAY,1736,1683,3.149138443,0,0,Null,102,112,-8.928571429,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,KIRKWALL,10662,9105,17.100494234,0,0,Null,771,749,2.937249666,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,LEEDS BRADFORD,207557,193486,7.272360791,0,0,Null,1597,1601,-0.249843848,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,LERWICK (TINGWALL),153,121,26.446280992,0,0,Null,44,41,7.317073171,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,LIVERPOOL (JOHN LENNON),299183,255893,16.917227122,0,0,Null,2202,1849,19.091400757,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,MANCHESTER,1899430,1663358,14.192494941,0,0,Null,11858,10301,15.115037375,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,NEWCASTLE,276472,244258,13.188513785,0,0,Null,2219,1837,20.794774088,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,NEWQUAY,22947,11078,107.140278029,0,0,Null,343,217,58.064516129,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,NORWICH,13749,12873,6.804940573,4630,6705,-30.947054437,278,262,6.106870229,626,897,-30.211817168
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,PRESTWICK,18110,16680,8.573141487,0,0,Null,171,145,17.931034483,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,SOUTHAMPTON,58553,50383,16.215787071,0,0,Null,1332,1198,11.185308848,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,STORNOWAY,7150,6876,3.984874927,0,0,Null,378,388,-2.577319588,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,SUMBURGH,15889,11965,32.795653991,6096,5044,20.856463125,641,516,24.224806202,397,329,20.668693009
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,13171,10888,20.968038207,0,0,Null,235,224,4.910714286,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,TIREE,679,557,21.903052065,0,0,Null,123,106,16.037735849,0,0,Null
4/16/2024 10:06:41 AM,202402,202302,Other UK Airports,WICK JOHN O GROATS,843,668,26.197604790,0,0,Null,90,95,-5.263157895,0,0,Null

