﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
16/04/2024 10:21,202402,202302,Other UK Airports,ABERDEEN,85004,5421,90425,85404,5.879116
16/04/2024 10:21,202402,202302,Non UK Reporting Airports,ALDERNEY,2756,0,2756,2919,-5.584104
16/04/2024 10:21,202402,202302,Other UK Airports,BARRA,683,0,683,790,-13.544304
16/04/2024 10:21,202402,202302,Other UK Airports,BELFAST CITY (GEORGE BEST),171455,1,171456,140380,22.137057
16/04/2024 10:21,202402,202302,Other UK Airports,BELFAST INTERNATIONAL,322733,364,323097,261218,23.688643
16/04/2024 10:21,202402,202302,Other UK Airports,BENBECULA,2093,0,2093,2162,-3.191489
16/04/2024 10:21,202402,202302,Other UK Airports,BIGGIN HILL,0,0,0,115,Null
16/04/2024 10:21,202402,202302,Other UK Airports,BIRMINGHAM,81710,0,81710,73289,11.490128
16/04/2024 10:21,202402,202302,Other UK Airports,BOURNEMOUTH,3711,193,3904,88,4336.363636
16/04/2024 10:21,202402,202302,Other UK Airports,BRISTOL,108811,0,108811,99670,9.171265
16/04/2024 10:21,202402,202302,Other UK Airports,CAMPBELTOWN,444,0,444,421,5.463183
16/04/2024 10:21,202402,202302,Other UK Airports,CARDIFF WALES,3639,147,3786,4077,-7.137601
16/04/2024 10:21,202402,202302,Other UK Airports,CITY OF DERRY (EGLINTON),8318,0,8318,11256,-26.101635
16/04/2024 10:21,202402,202302,Other UK Airports,DUNDEE,2115,0,2115,2227,-5.029187
16/04/2024 10:21,202402,202302,Other UK Airports,EAST MIDLANDS INTERNATIONAL,8588,21,8609,1045,723.827751
16/04/2024 10:21,202402,202302,Other UK Airports,EDINBURGH,352314,94,352408,284352,23.933716
16/04/2024 10:21,202402,202302,Other UK Airports,EXETER,8096,170,8266,7684,7.574180
16/04/2024 10:21,202402,202302,Other UK Airports,FARNBOROUGH,0,105,105,112,-6.250000
16/04/2024 10:21,202402,202302,London Area Airports,GATWICK,207641,206,207847,196442,5.805785
16/04/2024 10:21,202402,202302,Other UK Airports,GLASGOW,232362,0,232362,214467,8.343941
16/04/2024 10:21,202402,202302,Non UK Reporting Airports,GUERNSEY,42419,2,42421,41834,1.403165
16/04/2024 10:21,202402,202302,London Area Airports,HEATHROW,386157,94,386251,344405,12.150230
16/04/2024 10:21,202402,202302,Other UK Airports,HUMBERSIDE,902,170,1072,1066,0.562852
16/04/2024 10:21,202402,202302,Other UK Airports,INVERNESS,40739,23,40762,43881,-7.107860
16/04/2024 10:21,202402,202302,Other UK Airports,ISLAY,1736,0,1736,1671,3.889886
16/04/2024 10:21,202402,202302,Non UK Reporting Airports,ISLE OF MAN,42108,94,42202,44047,-4.188708
16/04/2024 10:21,202402,202302,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2554,0,2554,2396,6.594324
16/04/2024 10:21,202402,202302,Non UK Reporting Airports,JERSEY,86020,140,86160,79863,7.884753
16/04/2024 10:21,202402,202302,Other UK Airports,KIRKWALL,8817,0,8817,8262,6.717502
16/04/2024 10:21,202402,202302,Other UK Airports,LANDS END (ST JUST),2242,0,2242,2388,-6.113903
16/04/2024 10:21,202402,202302,Other UK Airports,LEEDS BRADFORD,11729,0,11729,11607,1.051090
16/04/2024 10:21,202402,202302,Other UK Airports,LERWICK (TINGWALL),153,0,153,121,26.446281
16/04/2024 10:21,202402,202302,Other UK Airports,LIVERPOOL (JOHN LENNON),70125,866,70991,54588,30.048729
16/04/2024 10:21,202402,202302,London Area Airports,LONDON CITY,53732,0,53732,50117,7.213121
16/04/2024 10:21,202402,202302,London Area Airports,LUTON,94483,0,94483,86455,9.285756
16/04/2024 10:21,202402,202302,Other UK Airports,MANCHESTER,151741,129,151870,124346,22.135010
16/04/2024 10:21,202402,202302,Other UK Airports,NEWCASTLE,78928,0,78928,63646,24.010935
16/04/2024 10:21,202402,202302,Other UK Airports,NEWQUAY,10719,140,10859,6750,60.874074
16/04/2024 10:21,202402,202302,Other UK Airports,NORWICH,2143,157,2300,2797,-17.769038
16/04/2024 10:21,202402,202302,Other UK Airports,PRESTWICK,0,0,0,211,Null
16/04/2024 10:21,202402,202302,Other UK Airports,SOUTHAMPTON,36673,172,36845,34406,7.088880
16/04/2024 10:21,202402,202302,London Area Airports,STANSTED,111243,0,111243,78985,40.840666
16/04/2024 10:21,202402,202302,Other UK Airports,STORNOWAY,7083,0,7083,6787,4.361279
16/04/2024 10:21,202402,202302,Other UK Airports,SUMBURGH,9787,5495,15282,11840,29.070946
16/04/2024 10:21,202402,202302,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,760,310,1070,2378,-55.004205
16/04/2024 10:21,202402,202302,Other UK Airports,TIREE,637,0,637,545,16.880734
16/04/2024 10:21,202402,202302,Other UK Airports,WICK JOHN O GROATS,843,0,843,668,26.197605

