﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_atms_this_period,atms_passenger_aircraft_this_period,atms_cargo_aircraft_this_period,total_atms_last_period,atms_passenger_aircraft_last_period,atms_cargo_aircraft_last_period,total_atms_percent,atms_passenger_aircraft_percent,atms_cargo_aircraft_percent
13/02/2024 12:37,202312,202212,Other UK Airports,ABERDEEN,4094,4079,15,4597,4584,13,-10.941919,-11.016579,15.384615
13/02/2024 12:37,202312,202212,Non UK Reporting Airports,ALDERNEY,313,311,2,316,316,0,-0.949367,-1.582278,
13/02/2024 12:37,202312,202212,Other UK Airports,BARRA,104,104,0,104,104,0,0.000000,0.000000,
13/02/2024 12:37,202312,202212,Other UK Airports,BELFAST CITY (GEORGE BEST),2572,2572,0,2558,2558,0,0.547303,0.547303,
13/02/2024 12:37,202312,202212,Other UK Airports,BELFAST INTERNATIONAL,3719,3343,376,2667,2280,387,39.445069,46.622807,-2.842377
13/02/2024 12:37,202312,202212,Other UK Airports,BENBECULA,118,82,36,167,124,43,-29.341317,-33.870968,-16.279070
13/02/2024 12:37,202312,202212,Other UK Airports,BIGGIN HILL,30,30,0,42,42,0,-28.571429,-28.571429,
13/02/2024 12:37,202312,202212,Other UK Airports,BIRMINGHAM,5883,5743,140,5592,5444,148,5.203863,5.492285,-5.405405
13/02/2024 12:37,202312,202212,Other UK Airports,BLACKPOOL,268,268,0,328,328,0,-18.292683,-18.292683,
13/02/2024 12:37,202312,202212,Other UK Airports,BOURNEMOUTH,377,329,48,254,254,0,48.425197,29.527559,
13/02/2024 12:37,202312,202212,Other UK Airports,BRISTOL,4820,4820,0,3802,3802,0,26.775381,26.775381,
13/02/2024 12:37,202312,202212,Other UK Airports,CAMPBELTOWN,72,72,0,83,83,0,-13.253012,-13.253012,
13/02/2024 12:37,202312,202212,Other UK Airports,CARDIFF WALES,516,516,0,409,409,0,26.161369,26.161369,
13/02/2024 12:37,202312,202212,Other UK Airports,CITY OF DERRY (EGLINTON),224,224,0,288,288,0,-22.222222,-22.222222,
13/02/2024 12:37,202312,202212,Other UK Airports,DUNDEE,113,113,0,109,109,0,3.669725,3.669725,
13/02/2024 12:37,202312,202212,Other UK Airports,EAST MIDLANDS INTERNATIONAL,3013,1407,1606,3160,1108,2052,-4.651899,26.985560,-21.734893
13/02/2024 12:37,202312,202212,Other UK Airports,EDINBURGH,8244,7889,355,7561,7200,361,9.033197,9.569444,-1.662050
13/02/2024 12:37,202312,202212,Other UK Airports,EXETER,402,364,38,370,343,27,8.648649,6.122449,40.740741
13/02/2024 12:37,202312,202212,London Area Airports,GATWICK,19747,19747,0,17535,17535,0,12.614770,12.614770,
13/02/2024 12:37,202312,202212,Other UK Airports,GLASGOW,4680,4668,12,4363,4354,9,7.265643,7.211759,33.333333
13/02/2024 12:37,202312,202212,Non UK Reporting Airports,GUERNSEY,1188,1081,107,1179,1066,113,0.763359,1.407129,-5.309735
13/02/2024 12:37,202312,202212,London Area Airports,HEATHROW,38668,38301,367,35469,34899,570,9.019143,9.748130,-35.614035
13/02/2024 12:37,202312,202212,Other UK Airports,HUMBERSIDE,354,344,10,325,311,14,8.923077,10.610932,-28.571429
13/02/2024 12:37,202312,202212,Other UK Airports,INVERNESS,812,645,167,841,693,148,-3.448276,-6.926407,12.837838
13/02/2024 12:37,202312,202212,Other UK Airports,ISLAY,93,93,0,110,110,0,-15.454545,-15.454545,
13/02/2024 12:37,202312,202212,Non UK Reporting Airports,ISLE OF MAN,756,754,2,786,750,36,-3.816794,0.533333,-94.444444
13/02/2024 12:37,202312,202212,Other UK Airports,ISLES OF SCILLY (ST.MARYS),314,232,82,334,262,72,-5.988024,-11.450382,13.888889
13/02/2024 12:37,202312,202212,Non UK Reporting Airports,JERSEY,1354,1315,39,1146,1054,92,18.150087,24.762808,-57.608696
13/02/2024 12:37,202312,202212,Other UK Airports,KIRKWALL,761,719,42,708,681,27,7.485876,5.580029,55.555556
13/02/2024 12:37,202312,202212,Other UK Airports,LANDS END (ST JUST),306,222,84,303,231,72,0.990099,-3.896104,16.666667
13/02/2024 12:37,202312,202212,Other UK Airports,LEEDS BRADFORD,1758,1758,0,1545,1545,0,13.786408,13.786408,
13/02/2024 12:37,202312,202212,Other UK Airports,LERWICK (TINGWALL),27,27,0,15,15,0,80.000000,80.000000,
13/02/2024 12:37,202312,202212,Other UK Airports,LIVERPOOL (JOHN LENNON),2535,2535,0,1961,1950,11,29.270780,30.000000,-.000000
13/02/2024 12:37,202312,202212,London Area Airports,LONDON CITY,3839,3839,0,3942,3942,0,-2.612887,-2.612887,
13/02/2024 12:37,202312,202212,London Area Airports,LUTON,8055,7947,108,7221,7081,140,11.549647,12.229911,-22.857143
13/02/2024 12:37,202312,202212,Other UK Airports,LYDD,1,1,0,0,0,0,,,
13/02/2024 12:37,202312,202212,Other UK Airports,MANCHESTER,12930,12929,1,11425,11422,3,13.172867,13.193836,-66.666667
13/02/2024 12:37,202312,202212,Other UK Airports,NEWCASTLE,2421,2387,34,2179,2144,35,11.106012,11.333955,-2.857143
13/02/2024 12:37,202312,202212,Other UK Airports,NEWQUAY,366,366,0,357,357,0,2.528,2.528,
13/02/2024 12:37,202312,202212,Other UK Airports,NORWICH,891,891,0,1194,1194,0,-25.376884,-25.376884,
13/02/2024 12:37,202312,202212,Other UK Airports,PRESTWICK,242,152,90,237,125,112,2.109705,21.600000,-19.642857
13/02/2024 12:37,202312,202212,Other UK Airports,SOUTHAMPTON,1378,1377,1,1331,1330,1,3.531180,3.533835,0.000000
13/02/2024 12:37,202312,202212,London Area Airports,SOUTHEND,96,96,0,0,0,0,,,
13/02/2024 12:37,202312,202212,London Area Airports,STANSTED,13775,12920,855,12858,12067,791,7.131747,7.068866,8.091024
13/02/2024 12:37,202312,202212,Other UK Airports,STORNOWAY,367,304,63,384,320,64,-4.427083,-5.000000,-1.562500
13/02/2024 12:37,202312,202212,Other UK Airports,SUMBURGH,875,827,48,818,790,28,6.968215,4.683544,71.428571
13/02/2024 12:37,202312,202212,Other UK Airports,TEESSIDE INTERNATIONAL AIRPORT,237,237,0,239,239,0,-0.836820,-0.836820,
13/02/2024 12:37,202312,202212,Other UK Airports,TIREE,97,97,0,108,108,0,-10.185185,-10.185185,
13/02/2024 12:37,202312,202212,Other UK Airports,WICK JOHN O GROATS,76,76,0,86,86,0,-11.627907,-11.627907,

