rundate,report_period,Reporting_Airport_Group_Name,rpt_apt_name,Total_EU_ATM,Scheduled_All_EU_International_ATM,scheduled_passenger_EU_international_atm,charter_all_EU_international_atm,charter_EU_international_passenger_atm,total_non_EU_international_atm,scheduled_all_non_EU_international_atm,scheduled_passenger_non_EU_international_atm,charter_all_non_EU_international_atm,charter_passenger_non_EU_international_atm,total_domestic_atm,scheduled_all_domestic_atm,scheduled_passenger_domestic_atm,charter_all_domestic_atm,charter_passenger_domestic_atm
08/02/2017 11:45,201606,Other UK Airports,ABERDEEN,917,810,810,107,107,2960,426,426,2534,2506,2200,1824,1824,376,280
08/02/2017 11:45,201606,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,0,0,487,487,484,0,0
08/02/2017 11:45,201606,Other UK Airports,BARRA,0,0,0,0,0,0,0,0,0,0,115,115,115,0,0
08/02/2017 11:45,201606,Other UK Airports,BELFAST CITY (GEORGE BEST),347,343,343,4,4,6,0,0,6,6,3529,3529,3529,0,0
08/02/2017 11:45,201606,Other UK Airports,BELFAST INTERNATIONAL,1109,841,841,268,268,115,80,80,35,35,2194,2193,2193,1,1
08/02/2017 11:45,201606,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,164,164,164,0,0
08/02/2017 11:45,201606,Other UK Airports,BIGGIN HILL,12,0,0,12,12,0,0,0,0,0,0,0,0,0,0
08/02/2017 11:45,201606,Other UK Airports,BIRMINGHAM,6829,6091,6055,738,734,947,865,865,82,82,2008,1995,1923,13,2
08/02/2017 11:45,201606,Other UK Airports,BLACKPOOL,0,0,0,0,0,454,454,454,0,0,166,166,166,0,0
08/02/2017 11:45,201606,Other UK Airports,BOURNEMOUTH,450,342,342,108,108,18,0,0,18,18,6,6,6,0,0
08/02/2017 11:45,201606,Other UK Airports,BRISTOL,4599,4129,4129,470,470,307,266,266,41,41,1001,965,965,36,36
08/02/2017 11:45,201606,Other UK Airports,CAMPBELTOWN,0,0,0,0,0,0,0,0,0,0,96,96,96,0,0
08/02/2017 11:45,201606,Other UK Airports,CARDIFF WALES,1141,714,714,427,427,20,0,0,20,20,417,413,413,4,4
08/02/2017 11:45,201606,Other UK Airports,CITY OF DERRY (EGLINTON),16,16,16,0,0,0,0,0,0,0,144,144,144,0,0
08/02/2017 11:45,201606,Other UK Airports,COVENTRY,86,86,0,0,0,0,0,0,0,0,0,0,0,0,0
08/02/2017 11:45,201606,Other UK Airports,DONCASTER SHEFFIELD,971,680,636,291,287,24,1,0,23,18,94,90,90,4,4
08/02/2017 11:45,201606,Other UK Airports,DUNDEE,45,44,44,1,1,0,0,0,0,0,112,96,96,16,16
08/02/2017 11:45,201606,Other UK Airports,DURHAM TEES VALLEY,167,164,164,3,3,0,0,0,0,0,148,148,148,0,0
08/02/2017 11:45,201606,Other UK Airports,EAST MIDLANDS INTERNATIONAL,4005,2989,2653,1016,396,260,150,65,110,30,1415,1274,794,141,1
08/02/2017 11:45,201606,Other UK Airports,EDINBURGH,4460,4272,4183,188,180,854,821,821,33,33,5439,5387,5102,52,0
08/02/2017 11:45,201606,Other UK Airports,EXETER,461,299,299,162,162,17,0,0,17,17,907,863,863,44,1
08/02/2017 11:45,201606,London Area Airports,GATWICK,18510,17099,17099,1411,1411,4720,4398,4398,322,322,2720,2715,2715,5,5
08/02/2017 11:45,201606,Other UK Airports,GLASGOW,2831,2391,2391,440,404,665,615,615,50,50,3687,3685,3685,2,2
08/02/2017 11:45,201606,Other UK Airports,GLOUCESTERSHIRE,0,0,0,0,0,0,0,0,0,0,112,112,112,0,0
08/02/2017 11:45,201606,Non UK Reporting Airports,GUERNSEY,77,60,60,17,1,0,0,0,0,0,1952,1821,1818,131,5
08/02/2017 11:45,201606,London Area Airports,HEATHROW,18303,18163,18066,140,96,18509,18499,18440,10,10,3135,3135,3135,0,0
08/02/2017 11:45,201606,Other UK Airports,HUMBERSIDE,227,198,198,29,29,528,528,489,0,0,142,134,134,8,8
