rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
08/02/2017 14:08,201606,201506,London Area Airports,  GATWICK,6483.436,4028.027,61,0,0,0,6483.436,4028.027,61
08/02/2017 14:08,201606,201506,London Area Airports,  HEATHROW,118671.483,116580.729,2,6864.407,6383.32,8,125535.89,122964.049,2
08/02/2017 14:08,201606,201506,London Area Airports,  LONDON CITY,8.477,1.902,300,0,0,0,8.477,1.902,300
08/02/2017 14:08,201606,201506,London Area Airports,  LUTON,71.18,80.876,-12,2291.613,2233.986,3,2362.793,2314.862,2
08/02/2017 14:08,201606,201506,London Area Airports,  STANSTED,0,78.024,0,18187.383,16620.054,9,18187.383,16698.078,9
08/02/2017 14:08,201606,201506,Other UK Airports,  ABERDEEN,160.138,237.887,-33,417.737,346.957,20,577.875,584.844,-1
08/02/2017 14:08,201606,201506,Other UK Airports,  BARRA,1.325,1.165,0,0,0,0,1.325,1.165,0
08/02/2017 14:08,201606,201506,Other UK Airports,  BELFAST CITY (GEORGE BEST),39.904,53.192,-25,0,0,0,39.904,53.192,-25
08/02/2017 14:08,201606,201506,Other UK Airports,  BELFAST INTERNATIONAL,7.182,1.305,600,0,2671.906,0,7.182,2673.211,-100
08/02/2017 14:08,201606,201506,Other UK Airports,  BENBECULA,0.686,0.569,0,0,0,0,0.686,0.569,0
08/02/2017 14:08,201606,201506,Other UK Airports,  BIRMINGHAM,1960.961,437.881,348,1074.834,0,0,3035.795,437.881,593
08/02/2017 14:08,201606,201506,Other UK Airports,  BOURNEMOUTH,0,0,0,0,134.95,0,0,134.95,0
08/02/2017 14:08,201606,201506,Other UK Airports,  CARDIFF WALES,0,0.03,0,0,3.562,0,0,3.592,0
08/02/2017 14:08,201606,201506,Other UK Airports,  COVENTRY,0,0,0,288.952,246.148,17,288.952,246.148,17
08/02/2017 14:08,201606,201506,Other UK Airports,  DONCASTER SHEFFIELD,0.484,0.239,0,765.335,98.439,681,765.819,98.678,674
08/02/2017 14:08,201606,201506,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0,1.052,0,27401.818,24758.453,11,27401.818,24759.505,11
08/02/2017 14:08,201606,201506,Other UK Airports,  EDINBURGH,6.706,33.552,-79,1942.209,1724.242,13,1948.915,1757.794,11
08/02/2017 14:08,201606,201506,Other UK Airports,  GLASGOW,1164.29,1002.113,16,60.199,61.833,-3,1224.489,1063.946,15
08/02/2017 14:08,201606,201506,Other UK Airports,  HUMBERSIDE,7.843,10.145,-20,2.591,2.74,0,10.434,12.885,-23
08/02/2017 14:08,201606,201506,Other UK Airports,  ISLAY,21.944,23.664,-8,0,0,0,21.944,23.664,-8
08/02/2017 14:08,201606,201506,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),4.1,0.5,300,2.8,4.7,-40,6.9,5.2,40
08/02/2017 14:08,201606,201506,Other UK Airports,  KIRKWALL,2.937,2.658,0,0.053,0,0,2.99,2.658,0
08/02/2017 14:08,201606,201506,Other UK Airports,  LANDS END (ST JUST),0.2,0.5,0,2.5,4.9,-40,2.7,5.4,-40
08/02/2017 14:08,201606,201506,Other UK Airports,  LIVERPOOL (JOHN LENNON),29.656,23.33,30,0.18,0,0,29.836,23.33,30
08/02/2017 14:08,201606,201506,Other UK Airports,  MANCHESTER,9126.549,8162.889,12,0,720.013,0,9932.637,8882.902,12
08/02/2017 14:08,201606,201506,Other UK Airports,  NEWCASTLE,233.481,255.961,-9,82.234,45.318,82,315.715,301.279,5
08/02/2017 14:08,201606,201506,Other UK Airports,  NORWICH,33.37,36.892,-11,0,17.293,0,33.37,54.185,-39
08/02/2017 14:08,201606,201506,Other UK Airports,  PRESTWICK,0.137,0.059,0,1194.953,859.043,39,1195.09,859.102,39
08/02/2017 14:08,201606,201506,Other UK Airports,  SCATSTA,40.386,69.453,-42,0,1.138,0,40.386,70.591,-44
08/02/2017 14:08,201606,201506,Other UK Airports,  SOUTHAMPTON,13.067,13.709,-7,0,0,0,13.067,13.709,-7
08/02/2017 14:08,201606,201506,Other UK Airports,  STORNOWAY,7.297,7.932,-13,0,0,0,7.297,7.932,-13
08/02/2017 14:08,201606,201506,Other UK Airports,  SUMBURGH,27.392,21.082,29,0,0,0,27.392,21.082,29
08/02/2017 14:08,201606,201506,Other UK Airports,  TIREE,0.399,1.247,0,0,0,0,0.399,1.247,0
08/02/2017 14:08,201606,201506,Non UK Reporting Airports,  ALDERNEY,7.556,9.086,-11,0.122,0.163,0,7.678,9.249,-11
08/02/2017 14:08,201606,201506,Non UK Reporting Airports,  GUERNSEY,19.838,28.346,-29,128.136,120.441,7,147.974,148.787,-1
08/02/2017 14:08,201606,201506,Non UK Reporting Airports,  ISLE OF MAN,13.981,15.241,-7,4.19,0,0,18.171,15.241,20
08/02/2017 14:08,201606,201506,Non UK Reporting Airports,  JERSEY,15.65,22.98,-30,134.305,206.471,-35,149.955,229.451,-34
