﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
27/06/2022 16:34,202204,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5568
27/06/2022 16:34,202204,AIRBUS A319 100,9551,0,10832,0,18934.3,0,1324742,1180199,1431310,92,22684.7,169272
27/06/2022 16:34,202204,AIRBUS A320 200,19341,0,15192,0,33801.2,0,2124850,2726769,3394022,132,56339.7,276672
27/06/2022 16:34,202204,AIRBUS A320 200N,9629,0,5905,0,15629.4,0,860291,1425753,1696215,50,35675.4,113088
27/06/2022 16:34,202204,AIRBUS A321 200,1967,182,944,110,3041.2,280.5,159566,338298,445761,32,5029.8,69120
27/06/2022 16:34,202204,AIRBUS A321 200N,5880,0,2737,0,9064.3,0,480460,1041194,1313196,29,16406,58800
27/06/2022 16:34,202204,AIRBUS A330 200,177,0,31,0,232.9,0,2672,18292,49751,5,1006.4,12024
27/06/2022 16:34,202204,AIRBUS A330 300,3485,272,612,69,4575.2,388.2,104810,633821,947740,13,14004.4,28080
27/06/2022 16:34,202204,AIRBUS A340 600,0,70,0,19,0,100.5,0,0,0,3,288.3,5664
27/06/2022 16:34,202204,AIRBUS A350 1000,5651,13,824,2,7044.8,15.2,202571,1445634,1881088,19,18154.9,36120
27/06/2022 16:34,202204,AIRBUS A380 800,1253,14,196,21,1604.3,34.9,67210,429768,587692,12,4784.6,25920
27/06/2022 16:34,202204,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6480
27/06/2022 16:34,202204,ATR ATR42 300,0,0,0,0,0,0,0,0,0,1,18,2160
27/06/2022 16:34,202204,ATR ATR42 500,205,0,551,0,645.3,0,9335,3542,9850,6,1832.6,12960
27/06/2022 16:34,202204,ATR ATR72 200,532,68,1916,258,1814.4,248.8,78347,21799,37803,16,4203.7,33840
27/06/2022 16:34,202204,BAE JETSTREAM 4100 4100,69,0,236,0,184.7,0,2874,952,1991,13,443.9,19440
27/06/2022 16:34,202204,BEECH 200 NO MASTER SERIES ASSIGNED,21,2,49,5,53.1,5.6,0,48,146,16,211.6,34560
27/06/2022 16:34,202204,BOEING 737 300,501,61,362,126,866,139.7,43804,62121,72562,13,919.3,31920
27/06/2022 16:34,202204,BOEING 737 400,0,143,0,327,0,336.1,0,0,0,7,1237.7,15984
27/06/2022 16:34,202204,BOEING 737 8,3105,0,1061,0,4456.2,0,177847,527827,586814,14,9752.1,30000
27/06/2022 16:34,202204,BOEING 737 800,18331,84,7901,93,27606.4,157.8,1260139,2967768,3464600,108,49928.8,231120
27/06/2022 16:34,202204,BOEING 747 400F,0,0,0,0,0,0,0,0,0,2,1523.9,3360
27/06/2022 16:34,202204,BOEING 757 200,714,211,284,228,1072.3,395.3,57087,146632,166491,15,3911.2,38256
27/06/2022 16:34,202204,BOEING 767 300F,210,1174,54,340,286.8,1620.2,15099,58342,68767,7,4831,14544
27/06/2022 16:34,202204,BOEING 777 200,11720,6,1929,1,15018.9,7,395970,2641332,3243785,43,38431.9,92880
27/06/2022 16:34,202204,BOEING 777 300ER,4896,0,686,0,6149.1,0,152447,1108055,1367185,16,15296.5,34560
27/06/2022 16:34,202204,BOEING 777 F,0,337,0,70,0,430,0,0,0,1,587.2,1248
27/06/2022 16:34,202204,BOEING 787 10,678,0,95,0,828.9,0,19246,138909,173555,2,2152.9,4320
27/06/2022 16:34,202204,BOEING 787 8,4662,53,735,8,5872,74.1,141896,996413,1207547,20,18750.7,43200
27/06/2022 16:34,202204,BOEING 787 9,12276,39,1732,6,15374.9,49.8,331449,2450673,3156751,40,43571.7,84912
27/06/2022 16:34,202204,BOMBARDIER BD100 1A10,25,0,29,0,39.3,0,117,103,220,2,105.9,4320
27/06/2022 16:34,202204,BOMBARDIER BD700 1A10,131,0,46,0,165.5,0,179,506,1787,6,604.6,10464
