MAJOR UNITED KINGDOM AIRLINES - APPROPRIATION ACCOUNT,,,,,,,,,,,,,,,,,Table 2.4
SUMMARY 2007 - 2014,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,
,,,2007,,,,,,2008,,,,,,2009,,
,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK
,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES
,,,,,,,,,,,,,,,,,
 1 Profit (or loss) before Exceptional Items and Taxation, 945.5 ,, 770.3 ,, 175.2 ,,( 282.6),,( 454.8),, 172.2 ,,( 767.1),,( 501.9),,( 265.2)
 2 Exceptional items,( 17.5),, 0.8 ,,( 18.3),, 5.9 ,,- ,, 5.9 ,, 8.8 ,,- ,, 8.8 
 3 Taxation, 277.5 ,, 194.1 ,, 83.5 ,,( 42.7),,( 65.3),, 22.6 ,,( 117.7),,( 95.4),,( 22.3)
 4 Profit or loss after taxation, 650.5 ,, 577.1 ,, 73.4 ,,( 234.0),,( 389.5),, 155.5 ,,( 640.6),,( 406.5),,( 234.1)
 5 Available for appropriation, 650.5 ,, 577.1 ,, 73.4 ,,( 232.0),,( 389.5),, 157.5 ,,( 640.6),,( 406.5),,( 234.1)
 6 Dividends, 31.0 ,,- ,, 31.0 ,, 193.9 ,, 56.0 ,, 137.9 ,,- ,,- ,,- 
 7 Prior year adjustments,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- ,,- 
 8 Transfers to reserves, 237.4 ,, 188.4 ,, 49.0 ,,( 874.1),,( 987.1),, 113.0 ,, 716.5 ,, 674.2 ,, 42.3 
 9 Transfers from reserves, 18.7 ,,- ,, 18.7 ,, 2.5 ,,- ,, 2.5 ,, 200.5 ,,- ,, 200.5 
10 Total Movement in reserves, 838.1 ,, 765.4 ,, 72.7 ,,(1 302.5),,(1 432.6),, 130.1 ,,( 124.6),, 267.7 ,,( 392.4)
MAJOR UNITED KINGDOM AIRLINES - APPROPRIATION ACCOUNT,,,,,,,,,,,,,,,,,Table 2.4
SUMMARY 2007 - 2014,,,,,,,,,,,,,,,,,
(� Million),,,,,,,,,,,,,,,,,
,,,2010,,,,,,2011,,,,,,2012,,
,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK,,TOTAL UK,,BRITISH,,OTHER UK
,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES,,AIRLINES,,AIRWAYS PLC,,AIRLINES
,,,,,,,,,,,,,,,,,
 1 Profit (or loss) before Exceptional Items and Taxation, 110.3 ,, 232.4 ,,( 122.1),, 707.4 ,, 587.4 ,, 120.0 ,, 461.5 ,, 183.9 ,, 277.6 
 2 Exceptional items,( 52.3),,- ,,( 52.3),,( 65.9),,- ,,( 65.9),,( 5.7),,( 41.0),, 35.4 
 3 Taxation, 16.1 ,, 4.0 ,, 12.1 ,,( 15.9),,( 10.8),,( 5.1),,( 30.3),,( 155.9),, 125.6 
 4 Profit or loss after taxation, 41.9 ,, 228.3 ,,( 186.5),, 657.4 ,, 598.2 ,, 59.2 ,, 486.2 ,, 298.8 ,, 187.3 
 5 Available for appropriation, 41.9 ,, 228.3 ,,( 186.5),, 657.4 ,, 598.2 ,, 59.2 ,, 552.8 ,, 298.8 ,, 253.9 
 6 Dividends, 0.6 ,,- ,, 0.6 ,, 0.0 ,,- ,, 0.0 ,, 210.5 ,,- ,, 210.5 
