﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
03/07/2019 13:16,201901,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,11,24,28.9,73,97,40,0,13,0,0,4
03/07/2019 13:16,201901,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,9,29,20.3,817,460,253,0,46,0,0,21
03/07/2019 13:16,201901,Passenger,EASTERN AIRWAYS,60,168,150.3,5933,4260,2131,0,426,0,0,213
03/07/2019 13:16,201901,Passenger,FLYBE LTD,1,2,2.2,147,60,57,0,6,0,0,5
03/07/2019 13:16,201901,Passenger,JOTA AVIATION LTD,9,25,27.6,711,720,272,0,80,0,0,23
03/07/2019 13:16,201901,Passenger,LOGANAIR LTD,130,374,388.4,1583,5930,1497,7.6,631,0,4,127
03/07/2019 13:16,201901,Passenger,TAG AVIATION (UK) LTD,1,3,2.3,8,18,3,0,4,0,0,0
03/07/2019 13:16,201901,Cargo Only,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,0,3,1.4,0,0,0,0,0,0,0,0
03/07/2019 13:16,201901,Cargo Only,DHL AIR LTD,19,50,51,0,0,0,0,630,0,226,0
03/07/2019 13:16,201901,Cargo Only,RVL AVIATION LTD,7,18,20.3,0,0,0,0,10,0,2,0
03/07/2019 13:16,201901,Cargo Only,TITAN AIRWAYS LTD,46,86,97.9,0,0,0,506.6,775,268,0,0
03/07/2019 13:16,201901,Cargo Only,WEST ATLANTIC UK LTD,184,446,455.9,0,0,0,2655.4,3326,1069,147,0

