run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:49,199906,BIRMINGHAM,AIRPORT TOTAL,8880,25,66.86936937,15.29279279,11.25,5.833333333,0.563063063,0.191441441,17,100,8028,69.78076731,15
06/01/2004 14:49,199906,BIRMINGHAM,AMSTERDAM,556,0,82.55395683,9.172661871,5.035971223,3.237410072,0,0,7,3,529,52.36294896,25
06/01/2004 14:49,199906,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1691,11,49.02424601,17.85925488,16.9722058,13.54228267,1.774098167,0.827912478,34,6,1540,55.64935065,30
06/01/2004 14:49,199906,BIRMINGHAM,DUBLIN,557,0,88.86894075,7.8994614,2.692998205,0.538599641,0,0,4,0,594,81.98653199,7
06/01/2004 14:49,199906,BIRMINGHAM,PALMA DE MALLORCA,224,0,42.85714286,14.28571429,13.39285714,25.89285714,2.232142857,1.339285714,48,1,222,56.30630631,26
06/01/2004 14:49,199906,BIRMINGHAM,PARIS (CHARLES DE GAULLE),607,1,70.34596376,12.85008237,10.04942339,5.766062603,0.988467875,0,16,2,557,71.81328546,11
06/01/2004 14:49,199906,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7189,14,71.06690778,14.68910836,9.904020031,4.020030602,0.27820281,4.17E-02,13,94,6488,73.1350185,12
06/01/2004 14:49,199906,EDINBURGH,AIRPORT TOTAL,6540,21,66.26911315,17.29357798,10.73394495,5.397553517,0.244648318,6.12E-02,15,122,5679,69.13188942,14
06/01/2004 14:49,199906,EDINBURGH,AMSTERDAM,282,0,59.57446809,20.21276596,12.76595745,6.737588652,0.709219858,0,18,3,282,25.17730496,39
06/01/2004 14:49,199906,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),277,14,29.96389892,19.49458484,22.02166065,25.27075812,2.527075812,0.722021661,49,20,223,47.08520179,33
06/01/2004 14:49,199906,EDINBURGH,DUBLIN,284,0,83.09859155,13.02816901,2.464788732,1.408450704,0,0,8,0,226,77.87610619,10
06/01/2004 14:49,199906,EDINBURGH,PALMA DE MALLORCA,58,0,12.06896552,8.620689655,22.4137931,50,6.896551724,0,81,0,42,42.85714286,38
06/01/2004 14:49,199906,EDINBURGH,PARIS (CHARLES DE GAULLE),361,2,21.05263158,21.05263158,38.78116343,18.00554017,0.55401662,0.55401662,42,10,214,66.82242991,13
06/01/2004 14:49,199906,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6263,7,67.87482037,17.19623184,10.2347118,4.518601309,0.143701102,3.19E-02,14,102,5456,70.0329912,14
06/01/2004 14:49,199906,GATWICK,AIRPORT TOTAL,21373,47,58.84527207,17.47531933,13.41412062,8.81953867,1.165021289,0.280728021,23,175,20859,62.82180354,21
06/01/2004 14:49,199906,GATWICK,AMSTERDAM,478,0,54.18410042,26.9874477,13.59832636,4.811715481,0.418410042,0,18,6,490,26.32653061,33
06/01/2004 14:49,199906,GATWICK,ATHENS,185,0,44.32432432,17.83783784,19.45945946,15.67567568,2.162162162,0.540540541,37,1,193,55.95854922,14
06/01/2004 14:49,199906,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),5258,26,44.38950171,17.23088627,17.82046405,16.62228984,3.023963484,0.912894637,41,71,5192,51.19414484,38
06/01/2004 14:49,199906,GATWICK,DUBLIN,548,0,77.37226277,16.05839416,3.832116788,2.189781022,0.547445255,0,11,0,495,68.68686869,14
06/01/2004 14:49,199906,GATWICK,NEW YORK (JF KENNEDY),60,0,61.66666667,23.33333333,5,8.333333333,1.666666667,0,20,0,60,73.33333333,28
06/01/2004 14:49,199906,GATWICK,PALMA DE MALLORCA,514,6,48.05447471,15.17509728,14.98054475,16.53696498,4.6692607,0.583657588,41,4,459,52.06971678,41
06/01/2004 14:49,199906,GATWICK,PARIS (CHARLES DE GAULLE),295,1,51.86440678,20.33898305,18.98305085,8.813559322,0,0,23,3,303,62.70627063,23
06/01/2004 14:49,199906,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16115,21,63.56189885,17.55507291,11.97641948,6.273658083,0.558485883,7.45E-02,17,104,15667,66.67517712,15
06/01/2004 14:49,199906,GLASGOW,AIRPORT TOTAL,7800,65,70.78205128,12.08974359,9.346153846,6.705128205,0.884615385,0.192307692,16,167,7559,71.09406006,15
06/01/2004 14:49,199906,GLASGOW,AMSTERDAM,179,0,62.01117318,16.75977654,12.84916201,8.379888268,0,0,15,1,184,32.60869565,38
06/01/2004 14:49,199906,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),1415,17,45.22968198,14.62897527,17.03180212,18.79858657,3.392226148,0.918727915,42,37,1441,54.6148508,29
06/01/2004 14:49,199906,GLASGOW,DUBLIN,240,1,94.58333333,2.5,1.25,1.666666667,0,0,0,0,192,92.70833333,0
06/01/2004 14:49,199906,GLASGOW,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,42,28.57142857,39
06/01/2004 14:49,199906,GLASGOW,PALMA DE MALLORCA,204,2,31.37254902,13.23529412,11.76470588,30.88235294,10.78431373,1.960784314,72,4,218,53.66972477,27
06/01/2004 14:49,199906,GLASGOW,PARIS (CHARLES DE GAULLE),256,4,57.03125,16.40625,20.703125,5.46875,0.390625,0,19,19,144,77.08333333,9
06/01/2004 14:49,199906,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6385,48,76.44479248,11.52701644,7.642913078,4.025058731,0.32889585,3.13E-02,11,130,6118,74.97548218,12
06/01/2004 14:49,199906,HEATHROW,AIRPORT TOTAL,37640,42,66.11052072,16.74814028,11.46386823,5.289585547,0.345377258,4.25E-02,14,146,36481,62.89849511,16
06/01/2004 14:49,199906,HEATHROW,AMSTERDAM,1450,0,74,12,8.482758621,5.379310345,0.137931034,0,11,2,1410,41.20567376,28
06/01/2004 14:49,199906,HEATHROW,ATHENS,397,1,32.74559194,23.17380353,28.71536524,14.35768262,1.007556675,0,34,1,397,57.68261965,22
06/01/2004 14:49,199906,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),94,3,23.40425532,12.76595745,28.72340426,32.9787234,2.127659574,0,56,10,90,30,41
06/01/2004 14:49,199906,HEATHROW,DUBLIN,1288,1,57.14285714,20.88509317,14.9068323,6.754658385,0.310559006,0,19,4,1284,59.03426791,17
06/01/2004 14:49,199906,HEATHROW,NEW YORK (JF KENNEDY),1202,0,67.22129784,17.22129784,10.81530782,4.076539101,0.582362729,8.32E-02,13,5,1160,65.34482759,20
06/01/2004 14:49,199906,HEATHROW,PALMA DE MALLORCA,68,0,32.35294118,19.11764706,33.82352941,14.70588235,0,0,36,0,68,48.52941176,21
06/01/2004 14:49,199906,HEATHROW,PARIS (CHARLES DE GAULLE),1589,0,58.52737571,18.87979862,15.73316551,6.607929515,0.251730648,0,18,9,1283,55.88464536,18
06/01/2004 14:49,199906,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),37546,39,66.21743994,16.75811005,11.42065733,5.220263144,0.340915144,4.26E-02,14,136,36391,62.97985766,16
06/01/2004 14:49,199906,LONDON CITY,AIRPORT TOTAL,3661,28,58.64517891,21.60611855,14.06719476,5.626877902,5.46E-02,0,17,147,3186,54.36283741,19
06/01/2004 14:49,199906,LONDON CITY,AMSTERDAM,226,0,68.14159292,16.37168142,9.734513274,5.752212389,0,0,14,10,230,20.43478261,44
06/01/2004 14:49,199906,LONDON CITY,DUBLIN,291,8,65.63573883,16.49484536,10.30927835,7.560137457,0,0,16,57,366,75.95628415,10
06/01/2004 14:49,199906,LONDON CITY,PARIS (CHARLES DE GAULLE),166,6,56.62650602,21.08433735,16.26506024,6.024096386,0,0,19,8,172,75,8
06/01/2004 14:49,199906,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3661,28,58.64517891,21.60611855,14.06719476,5.626877902,5.46E-02,0,17,147,3186,54.36283741,19
