rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/05/2017 10:05,201701,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,7,21,14.7,634,326,197,0,31,0,0,16
17/05/2017 10:05,201701,Passenger,BMI REGIONAL,4,13,12.2,483,215,164,0,24,0,0,14
17/05/2017 10:05,201701,Passenger,CELLO AVIATION LTD,3,12,8.1,484,164,131,0,30,0,0,11
17/05/2017 10:05,201701,Passenger,EASTERN AIRWAYS,157,417,436.4,8414,7963,4574,0,796,0,0,389
17/05/2017 10:05,201701,Passenger,GAMA AVIATION (UK) LTD,2,7,5.3,21,28,8,0,8,0,0,1
17/05/2017 10:05,201701,Passenger,JET2.COM LTD,1,2,1.8,268,113,80,0,11,0,0,7
17/05/2017 10:05,201701,Passenger,JOTA AVIATION LTD,2,7,7.1,172,193,89,0,19,0,0,7
17/05/2017 10:05,201701,Passenger,THOMSON AIRWAYS LTD,0,0,0,2,0,0,0,0,0,0,0
17/05/2017 10:05,201701,Passenger,TITAN AIRWAYS LTD,1,4,3.9,0,259,115,0,22,0,0,10
17/05/2017 10:05,201701,Cargo Only,ATLANTIC AIRLINES LTD,91,230,226.7,0,0,0,1246.2,1427,456,139,0
17/05/2017 10:05,201701,Cargo Only,DHL AIR LTD,16,42,42.7,0,0,0,0,434,0,185,0
17/05/2017 10:05,201701,Cargo Only,JET2.COM LTD,59,149,148.8,0,0,0,756,936,305,0,0
17/05/2017 10:05,201701,Cargo Only,TITAN AIRWAYS LTD,63,121,139.1,0,0,0,661.5,1014,345,1,0
