rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
17/05/2017 10:07,201701,Passenger,ACROPOLIS AVIATION LTD,35,7,45.4,58,663,358,0,122,0,0,29
17/05/2017 10:07,201701,Passenger,AIRTANKER SERVICES LTD,514,77,667.9,5336,155051,115231,0,20982,0,0,10070
17/05/2017 10:07,201701,Passenger,EXECUTIVE JET CHARTER LTD,26,4,30.2,8,324,55,0,26,0,0,6
17/05/2017 10:07,201701,Passenger,GAMA AVIATION (UK) LTD,34,23,45.2,92,402,160,0,114,0,0,15
17/05/2017 10:07,201701,Passenger,TAG AVIATION (UK) LTD,211,56,262.5,357,6579,1135,0,1220,0,0,99
17/05/2017 10:07,201701,Passenger,THOMAS COOK AIRLINES LTD,1447,223,1875.5,27747,407061,360190,43.7,54547,0,1433,30617
17/05/2017 10:07,201701,Passenger,THOMSON AIRWAYS LTD,5016,784,6428.3,133461,1449963,1410418,569.3,205110,0,4557,119884
17/05/2017 10:07,201701,Passenger,TITAN AIRWAYS LTD,145,40,203.3,2897,29092,16837,0,2473,0,0,1537
17/05/2017 10:07,201701,Cargo Only,CARGOLOGICAIR LTD,364,103,531.3,0,0,0,8977.4,46902,0,33010,0
17/05/2017 10:07,201701,Cargo Only,DHL AIR LTD,1140,254,1540,0,0,0,6209.3,57041,0,38082,0
